proveedor_slug;categoria_codigo;categoria
alejandro-silva-vazquez;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
alejandro-silva-vazquez;7;"Servicios Técnicos"
alejandro-silva-vazquez;10;"Textiles, vestuarios y calzados"
alejandro-silva-vazquez;11;"Utiles de oficina, Productos de papel y cartón e impresos"
alejandro-silva-vazquez;12;"Elementos e insumos de limpieza"
alejandro-silva-vazquez;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
alejandro-silva-vazquez;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
alejandro-silva-vazquez;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
alejandro-silva-vazquez;23;"Muebles y Enseres"
alejandro-silva-vazquez;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
