id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkMNkngcFBBmkd0L0aMYYHOu;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003383;16486831;1801815;1679291;PYG;Guaraníes;2024-07-04;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkNjxPVSD6AZWQo9MVgx8MlR;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003387;16486831;1557700;1451776;PYG;Guaraníes;2024-07-04;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkNQSV8A2Gt%2FGiioPg7vEFZ0;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003388;16486831;1487689;1386526;PYG;Guaraníes;2024-07-04;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkOsSKPgdQGdOv9zxJtgCR%2FF;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003382;16486831;5523068;5147499;PYG;Guaraníes;2024-06-07;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkNudNdqCnGkbrrbxTukh%2Fkd;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003365;16486831;4080355;3802891;PYG;Guaraníes;2024-05-06;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkMi0TGfomiku9XogB375vFP;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-003370;16486831;7571128;7056291;PYG;Guaraníes;2024-05-06;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jANxVZ2c0SK5VZhCzKt7oLXdpzU8XVhQcS;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-002-0000359;16486831;1877009;1749372;PYG;Guaraníes;2024-01-03;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jANxVZ2c0SK5V9B1PrN1G3HhM12oFt9OSC;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-002-0000361;16486831;6526566;6082760;PYG;Guaraníes;2024-01-03;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkPuI0MBHtAEQoLHnncXW%2FKc;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003340;16486831;1865530;1738674;PYG;Guaraníes;2023-12-12;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkOGmkP6B8BVl28B3N37jdAq;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003342;16486831;10461654;9750261;PYG;Guaraníes;2023-12-12;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkN631u982QNFkrcuM1OXIg1;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003328;16486831;8587393;8081127;PYG;Guaraníes;2023-11-02;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkNJ%2F3U34yOFjn7oHRdP7Fz5;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003329;16486831;5213415;4906060;PYG;Guaraníes;2023-11-02;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jANxVZ2c0SK5XIrqZxny9VoUC0MLZmMMGy;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-002-0000329;16486831;1085770;1051222;PYG;Guaraníes;2023-10-09;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jANxVZ2c0SK5Wtj25wqJ71bnBq704wbZj1;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-002-0000316;16486831;2043337;1978322;PYG;Guaraníes;2023-09-08;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkMhlw%2F8JC6yZ%2FTqF35zuxpR;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003307;16486831;5738938;5400602;PYG;Guaraníes;2023-08-04;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jANxVZ2c0SK5Wd39r2XTfSbuSwg92p4sJN;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-002-0000305;16486831;8012158;7539805;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jANxVZ2c0SK5XJaOXEE%2F7kDa%2BZPFaqJ4gI;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";"001-002-0000306 ";16486831;1368436;1287761;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkOYv%2F0R%2Fp4nkoVf%2BXNEJkya;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003204;15723207;3086489;2904526;PYG;Guaraníes;2023-06-09;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jA8xEMKcDB%2BkO%2B6xTW9XaC8FvxOHi2D%2FBO;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003205;15723207;1427589;1343426;PYG;Guaraníes;2023-06-09;
VlLs17zU5twMNmeU7OnL%2B1iky0PIl3jANxVZ2c0SK5VN8gnqAlda0IF5zejQG%2BDU;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";410311;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-002-0000235;15723213;945970;941670;PYG;Guaraníes;2023-06-09;
