id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
39eNXtDHn0M%3D;55121706;"Banderas y accesorios";"Banderas y accesorios - FCA";6
HuRAhcZUNXo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios - FHCE";1
NpxK02UPnu0%3D;53101602;"Camisas de hombre";"Camisas de hombre - FCA";37
jvGr%2B3Hm0WA%3D;53101602;"Camisas de hombre";"Camisas de hombre - FCEA";35
poXqP0g%2FHeE%3D;53101602;"Camisas de hombre";"Camisas de hombre - FCET";7
GQhkvTIfrzw%3D;53101602;"Camisas de hombre";"Camisas de hombre - FHCE";40
YBS0%2BnQ%2FzlU%3D;53101602;"Camisas de hombre";"Camisas de hombre - Odontologia";32
tnJZej4xXtM%3D;53101602;"Camisas de hombre";"Camisas de hombre - Rectorado";1
FSo4PBAh5XI%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer - FCA";19
zc4jRVv1Uxk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer - FCEA";35
vlKjg0toraw%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer - FCET";7
gYapyP6ulgE%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer - FHCE";30
5Dq5QaZLQ2k%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer - Odontologia";37
Gzg%2FSWdJuVk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer - Rectorado";1
Bkkbx44Sc64%3D;53103001;Camisetas;"Camisetas - FHCE";60
pcVq6cC5i08%3D;53103001;Camisetas;"Camisetas - FHCE";50
rILx4PKaqEI%3D;53102502;"Corbatas, fulares y bufandas";"Corbata - Rectorado";1
hTX5e3LhNTk%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal - FCA";6
CP9Me%2FdTd3U%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones para caballero - Rectorado";1
8OkFH1vbaYM%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones para damas - Rectorado";1
Tea8xhiHcFs%3D;53103001;Camisetas;"Remera con cuello - FCA";54
g2HYUV8OWxA%3D;53103001;Camisetas;"Remera con cuello - Odontologia";66
jwCOm6TaxNE%3D;53103001;Camisetas;"Remera con cuello - Rectorado";1
oy3ei0gq9fI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo - FCA";54
dY0ZKa%2BRCe0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo - FCET";14
iYfAuulvI3o%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo - FHCE";45
fFa2peOePHA%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Traje de danza - FCA";6
zcCvuYY%2FInc%3D;53101902;"Trajes de hombre";"Trajes de hombre - FCEA";32
%2BFUOTgtlvG4%3D;53101904;"Trajes de mujer";"Trajes de mujer - FCEA";32
LtFOLDz%2Bfp8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
a%2F8zQTfAYpU%3D;53102710;"Uniformes empresariales";"Uniformes empresariales - Medicina";1
