planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274438-mejoramiento-vial-urbano-sapucai;274438-mejoramiento-vial-urbano-sapucai;274438-mejoramiento-vial-urbano-sapucai;;;274438;"MEJORAMIENTO VIAL URBANO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 08:00:00";tradicional;126818750
274580-adquisicion-equipos-oficina-mubles-enseres;;;;;274580;"ADQUISICION DE EQUIPOS DE OFICINA Y MUBLES DE ENSERES";municipalidad-sapucai;177;"Municipalidad de Sapucai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;60600000
276974-construccion-empedrado-calle-romelio-zarate;276974-construccion-empedrado-calle-romelio-zarate;276974-construccion-empedrado-calle-romelio-zarate;;;276974;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ROMELIO ZARATE";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 08:00:00";tradicional;111116700
276977-adquisicion-sillas-plasticas;276977-adquisicion-sillas-plasticas;;;;276977;"ADQUISICION DE SILLAS PLASTICAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-03-31 08:30:00";tradicional;10000000
277022-construccion-aula-tipo-esc-bas-6498-dionisio-pintos;277022-construccion-aula-tipo-esc-bas-6498-dionisio-pintos;277022-construccion-aula-tipo-esc-bas-6498-dionisio-pintos;;;277022;"CONSTRUCCION DE AULA TIPO EN LA ESC. BAS. 6498 ""DIONISIO PINTOS""";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 07:30:00";tradicional;76652675
278012-adquisicion-almuerzo-escolar;278012-adquisicion-almuerzo-escolar;278012-adquisicion-almuerzo-escolar;;;278012;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-sapucai;177;"Municipalidad de Sapucai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-06 08:00:00";tradicional;137710000
279231-mejoramiento-vial-urbano-sapucai;279231-mejoramiento-vial-urbano-sapucai;279231-mejoramiento-vial-urbano-sapucai;;;279231;"MEJORAMIENTO VIAL URBANO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 08:00:00";tradicional;139390000
280234-construccion-terraplenado-varios-sectores;280234-construccion-terraplenado-varios-sectores;280234-construccion-terraplenado-varios-sectores;;;280234;"CONSTRUCCION DE TERRAPLENADO EN VARIOS SECTORES";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 08:30:00";tradicional;138667500
280236-reparcion-aulas-sectorios-varios;280236-reparcion-aulas-sectorios-varios;;;;280236;"REPARCION DE AULAS EN SECTORIOS VARIOS ";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-09-11 07:30:00";tradicional;140000000
276975-construccion-canaleta;276975-construccion-canaleta;;;;276975;"CONSTRUCCION DE CANALETA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-02 07:30:00";tradicional;140000000
