planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287170-aquisicion-alimentos-personas;287170-aquisicion-alimentos-personas;;;;287170;"AQUISICION DE ALIMENTOS PARA PERSONAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-16 07:10:00";tradicional;44000000
287183-mejoramiento-vial-construccion-terraplenado-varios-sectores-distrito-sapuc;287183-mejoramiento-vial-construccion-terraplenado-varios-sectores-distrito-sapuc;;;;287183;"MEJORAMIENTO VIAL, CONSTRUCCION DE TERRAPLENADO EN VARIOS SECTORES DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-21 07:10:00";tradicional;130000000
287330-adquisicion-utiles;287330-adquisicion-utiles;;;;287330;"ADQUISICION DE UTILES";municipalidad-sapucai;177;"Municipalidad de Sapucai";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-19 07:05:00";tradicional;20000000
287557-construccion-cocina-comedor-distrito-sapucai;;;;;287557;"CONSTRUCCIÓN DE COCINA/COMEDOR EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;140000000
287558-adquisicion-almuerzo-escolar;287558-adquisicion-almuerzo-escolar-1;;;;287558;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-sapucai;177;"Municipalidad de Sapucai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-30 07:05:00";tradicional;140000000
287559-mejoramiento-vial-urbano-sapucai;287559-mejoramiento-vial-urbano-sapucai;;;;287559;"MEJORAMIENTO VIAL URBANO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-17 07:10:00";tradicional;140000000
293985-construccion-aula-distrito-sapucai;293985-construccion-aula-distrito-sapucai-1;;;;293985;"CONSTRUCCION DE AULA EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-07-06 07:05:00";tradicional;120000000
293996-refraccion-edificio-municipal;;;;;293996;"REFRACCION DEL EDIFICIO MUNICIPAL";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;70000000
293997-adquisicion-a-a-muebles-junta-municipal;293997-adquisicion-a-a-muebles-junta-municipal-1;;;;293997;"ADQUISICION DE A.A Y MUEBLES PARA LA JUNTA MUNICIPAL";municipalidad-sapucai;177;"Municipalidad de Sapucai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-04-01 07:05:00";tradicional;10000000
294108-adquisicion-impresora-e-insumos;;;;;294108;"ADQUISICIÓN DE IMPRESORA E INSUMOS";municipalidad-sapucai;177;"Municipalidad de Sapucai";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;20000000
294381-construccion-refugios-peatonales;294381-construccion-refugios-peatonales;;;;294381;"CONSTRUCCION DE REFUGIOS PEATONALES";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-03-18 07:05:00";tradicional;135000000
294382-construccion-empedrados-distrito-sapucai;294382-construccion-empedrados-distrito-sapucai-1;294382-construccion-empedrados-distrito-sapucai-1;;;294382;"CONSTRUCCION DE EMPEDRADOS EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 07:05:00";tradicional;90000000
295255-refraccion-plaza-central-1;;;;;295255;"REFRACCION DE PLAZA CENTRAL";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
295256-adquisicion-sillas-pupitre-instituciones-educativas-1;;;;;295256;"ADQUISICION DE SILLAS CON PUPITRE PARA INSTITUCIONES EDUCATIVAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;20000000
296868-construccion-empedrado-distrito-sapucai-1;;;;;296868;"CONSTRUCCIÓN DE EMPEDRADO EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;45000000
296869-adquisicion-almuerzo-escolar-segunda-etapa-1;;;;;296869;"ADQUISICIÓN DE ALMUERZO ESCOLAR SEGUNDA ETAPA";municipalidad-sapucai;177;"Municipalidad de Sapucai";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;140000000
