planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249452-adquisicion-alimento-almuerzo-escolar;249452-adquisicion-alimento-almuerzo-escolar;249452-adquisicion-alimento-almuerzo-escolar;;;249452;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";municipalidad-sapucai;177;"Municipalidad de Sapucai";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-02 07:10:00";tradicional;92030400
249938-construccion-aula-esc-bas-n-3156-sr-ulpiano-monges-cerro-roke;249938-construccion-aula-esc-bas-n-3156-sr-ulpiano-monges-cerro-roke;249938-construccion-aula-esc-bas-n-3156-sr-ulpiano-monges-cerro-roke;;;249938;"Construccion de Aula en la Esc. Bás. Nº 3156 ""Sr. Ulpiano Monges"" - Cerro Rokê";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-06 07:10:00";tradicional;69500000
250500-construccion-sede-administrativa-supervision-sapucai;250500-construccion-sede-administrativa-supervision-sapucai;250500-construccion-sede-administrativa-supervision-sapucai;;;250500;"CONSTRUCCION DE SEDE ADMINISTRATIVA DE LA SUPERVISION DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-07 07:10:00";tradicional;83800000
252656-construccion-empedrado-calle-rufino-villalba;252656-construccion-empedrado-calle-rufino-villalba;252656-construccion-empedrado-calle-rufino-villalba;;;252656;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RUFINO VILLALBA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 07:10:00";tradicional;49500000
262220-refaccion-total-edificio-municipal-sapucai;262220-refaccion-total-edificio-municipal-sapucai;262220-refaccion-total-edificio-municipal-sapucai;;;262220;"REFACCION TOTAL DEL EDIFICIO MUNICIPAL DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-09 09:30:00";tradicional;86143000
262598-mejoramiento-vial-companias;;;;;262598;"MEJORAMIENTO VIAL EN VARIAS COMPAÑIAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
263177-construccion-terraplenado-varios-sectores;263177-construccion-terraplenado-varios-sectores;263177-construccion-terraplenado-varios-sectores;;;263177;"CONSTRUCCION DE TERRAPLENADO EN VARIOS SECTORES";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 07:10:00";tradicional;125943250
263400-construccion-empedrado-sectores-varios;263400-construccion-empedrado-sectores-varios;263400-construccion-empedrado-sectores-varios;;;263400;"CONSTRUCCION DE EMPEDRADO EN SECTORES VARIOS";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 07:10:00";tradicional;126857490
262597-adquisicion-alimento-almuerzo-escolar;262597-adquisicion-alimento-almuerzo-escolar;262597-adquisicion-alimento-almuerzo-escolar;;;262597;"ADQUISICION DE ALIMENTO PARA ALMUERZO ESCOLAR";municipalidad-sapucai;177;"Municipalidad de Sapucai";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-25 09:10:00";tradicional;126498150
263525-mejoramiento-vial-urbano-sapucai;263525-mejoramiento-vial-urbano-sapucai;263525-mejoramiento-vial-urbano-sapucai;;;263525;"MEJORAMIENTO VIAL URBANO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-23 07:10:00";tradicional;126893635
263542-construccion-canales;263542-construccion-canales;263542-construccion-canales;;;263542;"CONSTRUCCION DE CANALES";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-28 07:10:00";tradicional;45600000
263543-estudios-proyectos-inversion;263543-estudios-proyectos-inversion;263543-estudios-proyectos-inversion;;;263543;"ESTUDIOS DE PROYECTOS DE INVERSION ";municipalidad-sapucai;177;"Municipalidad de Sapucai";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-17 08:00:00";tradicional;39500000
263867-construccion-empedrado-canal-calle-mcal-estigarribia-12-octubre;;;;;263867;"CONSTRUCCION DE EMPEDRADO CON CANAL CALLE MCAL. ESTIGARRIBIA Y 12 DE OCTUBRE";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;120000000
264702-construccion-empedrado-cnia-arroyo-pora;264702-construccion-empedrado-cnia-arroyo-pora;264702-construccion-empedrado-cnia-arroyo-pora;;;264702;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. ARROYO PORA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 07:50:00";tradicional;89500000
264703-mejoramiento-vial-cnia-arroyo-pora;264703-mejoramiento-vial-cnia-arroyo-pora;264703-mejoramiento-vial-cnia-arroyo-pora;;;264703;"MEJORAMIENTO VIAL CÑIA. ARROYO PORA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 07:50:00";tradicional;89000000
264767-mejoramiento-obras-publicas-urbanas-varias;264767-mejoramiento-obras-publicas-urbanas-varias;264767-mejoramiento-obras-publicas-urbanas-varias;;;264767;"MEJORAMIENTO DE OBRAS PUBLICAS URBANAS VARIAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-16 07:50:00";tradicional;126138400
264325-ejecucion-trabajos-delimitacion-urbana-actualizacion-catastral-sapucai;264325-ejecucion-trabajos-delimitacion-urbana-actualizacion-catastral-sapucai;;;;264325;"EJECUCION DE TRABAJOS DE DELIMITACION URBANA Y ACTUALIZACION CATASTRAL DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 07:50:00";tradicional;437000000
265330-adquisicion-maquinarias-viales;;;;;265330;"ADQUISICION DE MAQUINARIAS VIALES";municipalidad-sapucai;177;"Municipalidad de Sapucai";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;1600000000
264704-construccion-canal-villa-conavi;264704-construccion-canal-villa-conavi;264704-construccion-canal-villa-conavi;;;264704;"CONSTRUCCION DE CANAL EN LA VILLA CONAVI";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-31 08:30:00";tradicional;49750000
