planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229296-construccion-canal-pbc-cnia-arroyo-pora;229296-construccion-canal-pbc-cnia-arroyo-pora;229296-construccion-canal-pbc-cnia-arroyo-pora;;;229296;"CONSTRUCCION DE CANAL DE PBC EN LA CÑIA. ARROYO PORA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-18 07:10:00";tradicional;21000000
229298-construccion-empedrado-cnia-adriano-irala;229298-construccion-empedrado-cnia-adriano-irala;229298-construccion-empedrado-cnia-adriano-irala;;;229298;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. ADRIANO IRALA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-06-19 07:10:00";tradicional;59200000
229299-estudio-proyecto-inversion-remodelacion-plaza-juan-manuel-frutos;;;;;229299;"ESTUDIO DE PROYECTO DE INVERSION PARA REMODELACION DE LA PLAZA JUAN MANUEL FRUTOS";municipalidad-sapucai;177;"Municipalidad de Sapucai";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;30000000
229300-construccion-puente-h-a-obras-complementarias-camino-col-cdte-julian-insfr;229300-construccion-puente-h-a-obras-complementarias-camino-col-cdte-julian-insfr;229300-construccion-puente-h-a-obras-complementarias-camino-col-cdte-julian-insfr;;;229300;"CONSTRUCCION DE PUENTE DE HºAº Y OBRAS COMPLEMENTARIAS CAMINO A LA COL. CDTE. JULIAN INSFRAN";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-02-03 08:00:00";tradicional;126832520
235034-construccion-enripiado-barrio-san-blas-1-etapa;235034-construccion-enripiado-barrio-san-blas-1-etapa;235034-construccion-enripiado-barrio-san-blas-1-etapa;;;235034;"CONSTRUCCION DE ENRIPIADO EN EL BARRIO SAN BLAS 1º ETAPA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 07:10:00";tradicional;126480000
240664-construccion-enripiado-barrio-san-blas-2-etapa;240664-construccion-enripiado-barrio-san-blas-2-etapa;240664-construccion-enripiado-barrio-san-blas-2-etapa;;;240664;"CONSTRUCCION DE ENRIPIADO EN EL BARRIO SAN BLAS 2º ETAPA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 07:10:00";tradicional;126000000
240773-adquisicion-fotocopiadora;;;;;240773;"ADQUISICION DE FOTOCOPIADORA";municipalidad-sapucai;177;"Municipalidad de Sapucai";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;10000000
241008-construccion-canal-pbc-camino-col-adrian-irala;241008-construccion-canal-pbc-camino-col-adrian-irala;241008-construccion-canal-pbc-camino-col-adrian-irala;;;241008;"CONSTRUCCION DE CANAL DE PBC CAMINO A LA COL. ADRIAN IRALA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 07:10:00";tradicional;58500000
242392-construccion-refugio-pasajeros-barrio-san-blas;242392-construccion-refugio-pasajeros-barrio-san-blas;242392-construccion-refugio-pasajeros-barrio-san-blas;;;242392;"CONSTRUCCION DE REFUGIO PARA PASAJEROS EN EL BARRIO SAN BLAS";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-25 07:10:00";tradicional;29000000
242393-adquiscion-combustibles-lubricantes;242393-adquiscion-combustibles-lubricantes;;;;242393;"ADQUISCION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-sapucai;177;"Municipalidad de Sapucai";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-07-16 08:10:00";tradicional;62000000
242394-construccion-enripiado-barrio-san-jose;242394-construccion-enripiado-barrio-san-jose;242394-construccion-enripiado-barrio-san-jose;;;242394;"CONSTRUCCION DE ENRIPIADO EN EL BARRIO SAN JOSE";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 07:10:00";tradicional;126000000
243537-construccion-enripiado-barrio-san-jose-2-etapa;243537-construccion-enripiado-barrio-san-jose-2-etapa;243537-construccion-enripiado-barrio-san-jose-2-etapa;;;243537;"CONSTRUCCION DE ENRIPIADO EN EL BARRIO SAN JOSE 2º ETAPA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-18 07:10:00";tradicional;118000000
244580-construccion-enripiado-camino-colonia-adrian-irala-1-etapa;244580-construccion-enripiado-camino-colonia-adrian-irala-1-etapa;;;;244580;"CONSTRUCCION DE ENRIPIADO CAMINO A LA COLONIA ADRIAN IRALA 1º ETAPA";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-10-01 07:10:00";tradicional;127000000
240286-construccion-empedrado-romelio-zarate;240286-construccion-empedrado-romelio-zarate;240286-construccion-empedrado-romelio-zarate;;;240286;"CONSTRUCCION DE EMPEDRADO SOBRE ROMELIO ZARATE";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 08:00:00";tradicional;79000000
240287-construccion-empedrado-calle-victor-manuel-delgado;240287-construccion-empedrado-calle-victor-manuel-delgado;240287-construccion-empedrado-calle-victor-manuel-delgado;;;240287;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE VICTOR MANUEL DELGADO";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:00:00";tradicional;42000000
244581-construccion-empredrado-calle-maximo-franco;244581-construccion-empredrado-calle-maximo-franco;244581-construccion-empredrado-calle-maximo-franco;;;244581;"CONSTRUCCION DE EMPREDRADO SOBRE LA CALLE MAXIMO FRANCO";municipalidad-sapucai;177;"Municipalidad de Sapucai";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 08:30:00";tradicional;90000000
