id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HrNWn%2BlVgM0%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
NWLSCTlT5cw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
xsp2a8Upbr0%3D;26121635;"Cables electricos";"Cables electricos";1
xv1mXAWNiXE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
HmpKgPnoZbk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
65Y4krNHp24%3D;56112205;"Componentes de iluminación, electricidad o información";"Componentes de iluminación, electricidad o información";1
%2Bam38T0eMNc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
lvN05OFgQbA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
F%2B%2FjlEuXF%2BY%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
n3cd7rPQp%2B4%3D;39101601;"Focos varios";"Focos varios";1
Pzx9l8lGoiE%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
e%2FsPCBeY4vI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
