id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gU7uMKjtzv0%253D;acta_de_apertura_servicio_de_mant__y_reparaci_n_de_vehiculos_1669324731959.pdf;"2022-11-24 18:19:31";"2022-12-01 15:24:47";"Acta de Apertura";adjudicacion;35;
RYUExqkO3Sc%253D;comparativo_mantenimiento_y_reparacion_de_vehiculos_1669328525689.pdf;"2022-11-24 19:22:08";"2022-12-01 15:24:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vPKfTf1aco0%253D;notificaciones_del_informe_ce_n__13_1669926619496.pdf;"2022-12-13 19:13:10";"2022-12-13 19:13:10";"Informe de Evaluación";adjudicacion;36;
yzsQ1NgjD6k%253D;informe_ce_n__13_servicio_de_mant__y_reparacion_de_vehiculos__1669904553048.pdf;"2022-12-01 11:23:12";"2022-12-01 15:24:47";"Informe de Evaluación";adjudicacion;36;
rZ7ACfgo55A%253D;informe_ce_n__13_mant__y_reparaci_n_de_vehiculos_1669327519054.pdf;"2022-11-24 19:05:21";"2022-12-01 15:24:47";"Informe de Evaluación";adjudicacion;36;
Uq%252BdA88K2i8%253D;declaracion_jurada_res__3893_20_mantenimiento_de_vehiculos_traks_car_1670424226710.pdf;"2022-12-07 11:43:54";"2022-12-13 19:33:04";"Nota de Aclaración";contrato;220;
M2o88i6qQ2M%253D;nota_uoc_n__128__contestacion_adjudicacion_mantenimiento_1669926578653.pdf;"2022-12-13 19:13:10";"2022-12-13 19:13:10";"Nota de Contestación";adjudicacion;367;
qLcKYT6p%252B6I%253D;16155_410311_1669919077742.pdf;"2022-12-01 15:24:48";;"Nota de Observacion";adjudicacion;366;
%252F%252BwoGnuuYUQ%253D;16015_410311_1669849145627.pdf;"2022-11-30 19:59:08";"2022-12-01 15:24:47";"Nota de Retención Adjudicación";adjudicacion;131;
0ow43xNu7Qo%253D;nota_ca_n__15___mantenimiento_y_reparaci_n_de_museo_1669324766128.pdf;"2022-11-24 18:19:31";"2022-12-01 15:24:47";"Notificación al Oferente";adjudicacion;39;
