id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U0GV3a8EkNg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";10917325;_NO_APLICA_;1;_NO_APLICA_;10917325;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YN86lz2eLZQ%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de Ho Ao - Encadenados de H° A°";5775000;_NO_APLICA_;1;_NO_APLICA_;5775000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTu05Lubx4g%3D;3;72131601-005;Mamposteria;"Muros de nivelacion  de 0,30 cm";2079000;_NO_APLICA_;1;_NO_APLICA_;2079000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tB%2FYHcUxg8o%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno - aislacion";1040550;_NO_APLICA_;1;_NO_APLICA_;1040550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3mfSHbfIrE8%3D;5;72131601-005;Mamposteria;"Muros de elevacion";11345250;_NO_APLICA_;1;_NO_APLICA_;11345250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lNhnD%2FVa1Pk%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones presndas a maquina y tirantes de H° A° de 2x6 con liston de boca";14637000;_NO_APLICA_;1;_NO_APLICA_;14637000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsKd19MnZCg%3D;7;72131601-008;Revoques;Revoques;9102765;_NO_APLICA_;1;_NO_APLICA_;9102765;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K39AOstOs6k%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";6380850;_NO_APLICA_;1;_NO_APLICA_;6380850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Xvaa9uHTnwc%3D;9;72131601-010;Aberturas;"Aberturas metalicas y madera";9770460;_NO_APLICA_;1;_NO_APLICA_;9770460;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Nt0FhSDF6ms%3D;10;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal antideslizante señalizada";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
