id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GCfKN7TiHI0%3D;72102601;"Carpinteria general";"Carpinteria general";1
hSlyCSedeig%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
PZ8zFnzBoNE%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
Brd2AkNyRsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
dicLDUV5GK8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
WQ8gWCPO03E%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
QoKerfDh8z8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
vtCWP7J5Z%2Fs%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
ftTfZgjH0k4%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
gjWHDPXHvjk%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";1
CsWqAtkE8bQ%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
pzk75ass3nU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
YeysKVJ1JA0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
P6IZJdWCHNw%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
GBgt1dzrVmc%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
KKqVy8kMGvw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
mskmgKr%2FXWw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
%2Bx4TQHK1mjc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
z%2B4b15k%2Bbag%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
DNevrp5Nspw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
FWo9Qo4xdds%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
j38jg8e045o%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
ZAcU60MS6fk%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
9lwa8ueRA6M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
6B8EpiXGz%2BI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
1c5brvgEN90%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
sQToaEZTvLE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
ljZfLCcUMB0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
dkPw70BfC0E%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
QnRGzyPZiG0%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
zknOA7xYtmw%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
D0fcgIvIxEg%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
6Wlj88mYBcg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
rSJCiImrU%2FA%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
EmWhzoknq6U%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
UyyNni%2BvyCI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
1ZPVOQSUhfc%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
3DsTK1cCiKY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
4QNte8hjFWs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
pMiIpc45Kjg%3D;92101603;"Servicios de prevencion de incendios";"Servicios de prevencion de incendios";1
coGVIpFvEBY%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
jUF4b1GMIuc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
XfLp%2F37ZLG0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
N6Qex3XrK8g%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
