id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
fsyMIg6yrK8%3D;1;1;166665;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";"Construccion de Sanitario"
FommE8Ijp4Y%3D;3;1;3405500;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contruccion de Contrapiso de 7 cm";"Reparacion de Piso en escenario y patio"
4qtO5tWIt5o%3D;2;1;288000;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Demolicion De Pared de 15 para hueco de Puerta";"Reparacion de Comedor"
ca8ea6qvnak%3D;3;2;198240;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Retiro de piso existente sobre escenario";"Reparacion de Piso en escenario y patio"
kWITibglAYA%3D;1;2;183331;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";Replanteo;"Construccion de Sanitario"
jrDCPQLlCfg%3D;2;2;264000;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Retiro de ventana";"Reparacion de Comedor"
iph7DaEDjeo%3D;3;3;4147500;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta en Patio";"Reparacion de Piso en escenario y patio"
QXWm7QrcxQQ%3D;2;3;197000;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Demolicion De pared para hueco de venta";"Reparacion de Comedor"
pTY0RVHCVIY%3D;1;3;825000;PYG;Infraestructura:sanitarios;72103004-001;"Servicio de Excavación Estructural";Excavación;"Construccion de Sanitario"
8Rgquen32gQ%3D;2;4;79200;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Marcación y Replanteo";"Reparacion de Comedor"
wUUHI7mpitU%3D;1;4;5940000;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Cimiento de Piedra Bruta Colocada";"Construccion de Sanitario"
HL%2BHk%2Fcfp8Y%3D;3;4;840000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta Sobre escenario";"Reparacion de Piso en escenario y patio"
ek6vcNVoHG8%3D;3;5;3360000;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso Ceramico Sobre escenario";"Reparacion de Piso en escenario y patio"
xOiriCRtHfU%3D;2;5;126000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavación para cimiento";"Reparacion de Comedor"
73fz%2FSzYzmE%3D;1;5;7694683;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado de H°A°";"Construccion de Sanitario"
