id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
948YkP%2FbhkU%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";6
BSSHAj4LB4E%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";4
kGPFts86%2F%2BA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
oVFojSq0RSM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
1kF76cKl8rU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
8nUlvZHvfyo%3D;27112704;Amoladoras;Amoladoras;1
aMV8WnaLf3E%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
9Vt5jMLiWQY%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
BB57ZFaauDY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
avNwT21bTRQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";4
r4w1WhsmOaI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
sxcB1e4sVHw%3D;23231501;"Barras portasierra";"Barras portasierra";3
kSJpp7i68t0%3D;31211904;Brochas;Brochas;6
zy9jYKoaII8%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";2
kRkgpw%2F0qWA%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
DwiqyAcDCkk%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";2
AdWyoPxILD0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";4
iIbLt9lQbc8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
TFvYWXHUonQ%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";4
EV5CPhj63xE%3D;27111731;"Destornillador de precisión";"Destornillador de precisión";2
imcWOdT1Jck%3D;30191501;Escaleras;Escaleras;2
V7Jq%2B0uV45M%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";2
z9Ic%2BwolEzg%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";2
%2B8fCzi1lQhI%3D;27111909;Espatulas;Espatulas;2
fOjh2ykpFsk%3D;27111712;Extractores;Extractores;3
8z02hIZTcx0%3D;46181504;"Guantes protectores";"Guantes protectores";2
uVazVKLue4k%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
dNo9ZBL6G5A%3D;27113201;"Herramientas varias";"Herramientas varias";2
F7WiOTHUzxw%3D;27113201;"Herramientas varias";"Herramientas varias";2
2vJNQSMxX54%3D;27113201;"Herramientas varias";"Herramientas varias";2
FihTyiy3Sog%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
jTYpLuN25tI%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
Yux9LjrHOl4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";5
XvAvXaqv17c%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";2
DpK9EUhxvdw%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
eiWIj3hHXrk%3D;27111710;"Llaves Allen";"Llaves Allen";3
zqY1CqJDUxg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";20
kxYRdDhEvDs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
pK8Sv4DL8iI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
JF4sHyaKuNg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
%2Fpo9K6W21Ho%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
w2KsAgc%2FqOE%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";4
DkKP0uKG6cY%3D;27111602;Martillos;Martillos;3
fWqTV9Hd%2B8g%3D;27111602;Martillos;Martillos;2
OLaxGO3IhiY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
%2BTCM%2B68SFLM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
1ENLt94886Q%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
QLxgJniP8Lw%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
j%2FwLT4DoIq0%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
uXowh7184PM%3D;27111750;"Pinza de presión";"Pinza de presión";4
WQXVQ4lGA%2Bk%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
I%2FRzowCC%2FbU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
q%2FuBxqYMZiA%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
B3tvab3gQyE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";6
3ippZKB%2BvYc%3D;27112303;"Punzon de trazar";"Punzon de trazar";2
JEvCkpM6LAU%3D;27112402;Remachadora;Remachadora;4
acXdAPSywdE%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
Tsl7%2FTFfKX0%3D;23271702;Sopletes;Sopletes;1
Nmp56IpKvfE%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";3
O0iVfYAho0E%3D;27131505;"Taladro neumatico";"Taladro neumatico";3
