id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tABvUua%2BiHI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";124
JncKPlGBZ6w%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";700
75xQ7%2BRgI8I%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";550
5OFiNl0viH0%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";35
DoYVUTSScwU%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";30000
loMwU%2F823WE%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";35
fFBfrrxci3A%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";155
dGkdW2hI80Y%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
Yx91GIQQ%2Bhk%3D;42142529;"Bandejas o soportes para agujas";"Bandejas o soportes para agujas";6
fhdFjonzeQI%3D;51142909;Benzocaina;Benzocaina;40
s%2BOnaFmMggE%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
WSNsB4QSYA4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";110
q2vYJHF7PQU%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";4
cot7Q6nVJSM%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";6
1Zz%2FGy13uug%3D;51181704;Dexametasona;Dexametasona;15
A20orieB5tk%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";1100
aki7uNPNyIA%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";60
d0mEuDlSCwY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";80
HPjPw7HE9y8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";4
lXR2vnz%2F4Xk%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";700
Id750lAXcvU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";100
ECGnLH%2BJVFk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";16
mPhqvesLSA0%3D;51201808;"Hidrocloruro de levamisol";"Hidrocloruro de levamisol";35
5lnGkoe53Mw%3D;10191509;Insecticidas;Insecticidas;25
gCwLVYy9EYY%3D;10191509;Insecticidas;Insecticidas;15
J7rSf8NBifE%3D;10191509;Insecticidas;Insecticidas;120
DGri4%2B4r4QE%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";4
TJfIUFogUB0%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";35
ksJM08fDi%2Fo%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";2
EQmp3SA5neA%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";30
bCl9UzWj8vY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
VVa9Q3lruDI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
cY4%2FpCyogC4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";40
iXOdSigYd84%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
TArFahmePOQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
jvI%2FjSVn2wA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1005
7hlp%2BwmdHPE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";40
HVskOEUWepk%3D;42121514;"Kits de fijacion externa veterinaria";"Kits de fijacion externa veterinaria";1
pFn%2B265UcWI%3D;42121514;"Kits de fijacion externa veterinaria";"Kits de fijacion externa veterinaria";4
qJYJVObyL%2BM%3D;42121801;"Máquina para inseminación artificial";"Máquina para inseminación artificial";300
nWaAj1arO1U%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
plBjsPw%2FyqU%3D;51182203;Oxitocina;Oxitocina;25
N88wE88%2FMCc%3D;51101507;Penicilina;Penicilina;40
M%2FLdw9jAoDM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";25
IpOj%2Fj6qvgQ%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";25
Yrs%2BLlOra9w%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";60
oiCWHk5xMCg%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";35
MWPECgralCQ%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";19
4L%2B5KOz20zw%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";18
qLkkCw2QbI8%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";20
tS%2FAKq%2FLyS0%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";50
YXh9ZPCZAfM%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";25
%2BdjbegKIJJs%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";20
e%2FP5FriaKzY%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";10
G8wxLsDXzmQ%3D;51181818;Progesterona;Progesterona;18
ItRa2b8g%2F9w%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";4
MrImx03zcG0%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";400
LkwYLVcczCU%3D;11131602;Semen;Semen;100
acHCoTAwB4c%3D;11131602;Semen;Semen;100
zdJ3yCFStWg%3D;11131602;Semen;Semen;650
%2FWdwWLoa5N0%3D;11131602;Semen;Semen;100
ZV2AItS9XhM%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";10
tdwPzM25j5s%3D;41112213;"Termometros ";"Termometros ";4
OFNTe3I%2BSMs%3D;42121509;"Termometros clinicos veterinarios";"Termometros clinicos veterinarios";100
OXcv0llc4nE%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1000
isf206DZRgw%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";800
aWso5axBEbg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";800
jmlR9aQ9kao%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
a5dQpneOrzI%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";400
9DcbFRYewZE%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";100
9GHONfTUPOU%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";20
