id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkNy087jJkyBDX0WBHQcaOS3;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000239;13933563;10000000;9690909;PYG;Guaraníes;2020-08-28;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkPiBdbwxDcWiv8rkDtu%2FqHb;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000238;13933563;10000000;9690909;PYG;Guaraníes;2020-07-24;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkNN8gnqAlda0COjV82E1Fkv;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000235;13933563;10000000;9690909;PYG;Guaraníes;2020-06-26;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkP7Jz9bInpfCbo7loJi4SiA;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000234;13933563;10000000;9690909;PYG;Guaraníes;2020-05-22;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkPFcMLMrNhtAi4NIL5Al2Ex;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000233;13933563;10000000;9690909;PYG;Guaraníes;2020-04-30;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkNd1wXrmqQPQDmNq4BmolRf;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000230;13933563;10000000;9690909;PYG;Guaraníes;2020-04-07;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkO4tdRBiuYjQErjDKpAwD7v;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000228;13933563;10000000;9690909;PYG;Guaraníes;2020-03-02;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkNr3KvsLSg3Wn6sEBYIBNzf;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000229;13933563;10000000;9690909;PYG;Guaraníes;2020-03-02;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkMy11oDEKv15MNLDr%2FQO%2FUu;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000215;13166465;10000000;9690909;PYG;Guaraníes;2019-12-20;
VlLs17zU5txRzeLj6Seo1El6w%2Fctr58i8xEMKcDB%2BkPyccFpElBcnw19S5Z%2BwAmd;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366825;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";001-001-0000214;13166465;10000000;9690909;PYG;Guaraníes;2019-12-05;
