id;slug;razon_social;ruc;_sipe
199654;bayer-sa;"BAYER SA";80016201-3;1
199661;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
199642;bioteng;"BIOTENG S.A.";80035226-2;1
199672;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
199671;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
199649;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
199666;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
199651;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
199646;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
199645;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
199658;dutriec-sa;"DUTRIEC SA";80015056-2;1
199639;el-alamo-sa;"EL ALAMO SA";80015788-5;1
199644;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
199679;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
199678;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
199662;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
199660;fusa-s-a;"FUSA S.A.";80011523-6;1
199681;gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;1
199673;guayaki-sa;"GUAYAKI SA";80014641-7;1
199650;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
199652;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
199675;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
199668;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
199643;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
199655;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
199670;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
199653;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
199659;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
199663;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
199664;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
199677;medicine-sa;"MEDICINE S.A.";80015176-3;1
199656;medicur-sa;"MEDICUR SA ";80027838-0;1
199676;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
199669;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
199640;norte-sa-importacion-exportacion;"NORTE SA IMPORTACION-EXPORTACION";80020669-0;1
199667;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
199647;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
199680;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
199641;salumax-s-a;"SALUMAX S.A.";80018828-4;1
199657;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
199648;target-s-a;"TARGET S.A";80025423-6;1
199674;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
199665;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
