slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
285221-b-braun-medical-paraguay-s-a-73;LP-12008-17-142890;"2017-08-24 15:44:51.103";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;3555720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-casa-boller-s-a-58;LP-12008-15-111442;"2015-08-31 17:58:55.793762";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1090746840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-comfar-63;LP-12008-15-111379;"2015-08-31 16:38:24.397388";comfar;COMFAR;80011726-3;8655227680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-corporacion-pya-exp-e-imp-s-a-57;LP-12008-15-111380;"2015-08-31 16:40:27.456982";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;2445392320;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-distribuidora-productos-anestesicos-s-r-l-diproan-49;LP-12008-15-111356;"2015-08-31 15:50:56.550036";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;3756683124;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-distribuidora-importadora-multiactiva-sa-dima-sa-50;LP-12008-15-111354;"2015-08-31 15:47:53.388265";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;6694700040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-distribuidora-policlinica-s-a-64;LP-12008-15-111358;"2015-08-31 16:00:39.335952";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1739694000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-drogueria-italquimica-sociedad-anonima-48;LP-12008-15-111359;"2015-08-31 16:04:44.636227";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1255712000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-dutriec-sa-74;LP-12008-15-111361;"2015-08-31 16:07:15.154264";dutriec-sa;"DUTRIEC SA";80015056-2;55150327764;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-el-alamo-sa-55;LP-12008-15-111362;"2015-08-31 16:08:40.504412";el-alamo-sa;"EL ALAMO SA";80015788-5;4641546000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-euroquimica-s-a-47;LP-12008-15-111363;"2015-08-31 16:10:34.161573";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;11147997300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-eurotec-s-a-46;LP-12008-15-111366;"2015-08-31 16:15:36.464799";eurotec-s-a;"EUROTEC S.A. ";80039913-7;5729917620;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-fada-pharma-paraguay-s-a-54;LP-12008-15-111370;"2015-08-31 16:18:44.737862";fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;8124922510;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-farmaceutica-paraguaya-s-a-53;LP-12008-15-111371;"2015-08-31 16:20:35.707227";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;18335313860;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-fusa-s-a-45;LP-12008-15-111372;"2015-08-31 16:22:42.151268";fusa-s-a;"FUSA S.A.";80011523-6;10722913796;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-guayaki-sa-44;LP-12008-15-111373;"2015-08-31 16:24:29.443986";guayaki-sa;"GUAYAKI SA";80014641-7;11875749444;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-heisecke-cia-saci-52;LP-12008-15-111375;"2015-08-31 16:28:11.586925";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;12140737820;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-index-s-a-c-i-43;LP-12008-15-111376;"2015-08-31 16:29:59.722718";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;2614670380;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-indufar-c-i-s-a-65;LP-12008-15-111377;"2015-08-31 16:32:52.122224";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;47407705800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-insumos-medicos-s-a-42;LP-12008-15-111378;"2015-08-31 16:34:39.626202";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;71653068300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-interlabo-s-r-l-36;LP-12008-15-111382;"2015-08-31 16:48:25.358222";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;2692835400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-laboratorio-productos-eticos-c-e-i-s-a-41;LP-12008-15-111386;"2015-08-31 16:53:58.659782";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;26255831400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-laboratorios-almos-s-a-66;LP-12008-15-111387;"2015-08-31 16:55:11.345319";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;11228706940;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-la-quimica-farmaceutica-s-a-51;LP-12008-15-111383;"2015-08-31 16:50:16.314427";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;14149145808;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-libra-paraguay-s-a-67;LP-12008-15-111388;"2015-08-31 16:56:45.459216";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2244361800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-luis-cassanello-saiceca-61;LP-12008-15-111390;"2015-08-31 16:58:52.835841";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;3739276200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-mather-company-srl-60;LP-12008-15-111393;"2015-08-31 17:01:29.907912";mather-company-srl;"MATHER COMPANY SRL";80006850-5;4593188800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
