id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatQ69WsB6AFp%2FqcoA69Xf0h7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0001076;11289883;59501220;56584578;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatQjek4lBgxob5Hbe23B%2B3hR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0001015;11289883;19080000;18144733;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatRe%2Fy8CM97KiU17yYHJuMv%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0001033;001-002-0001033;117513128;111752848;PYG;Guaraníes;2016-07-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatRmDbKG665AcOT24ayrlfz2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0000999;11289883;23199962;22062742;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatSJS1ZKrw9%2Fc%2FW18AzYoy2w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0001040;11289333;26100000;24820626;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatTZ26%2FVTM0czlIGVxmYcmZQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0001008;11289883;7920000;7531776;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatQHANCEwr417O2jqH%2FFPRw3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0000963;11289883;152363784;144895188;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatREqvskGIzTWpgDzWicofz3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0000717;;7200000;6847069;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatTVi%2BsAFS6W9UTW%2FBCY%2BtgB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0000718;;7200000;6847069;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXw7Ma1Gwbn4nDtIjfH6RFj060jc9ltWatTYQgMsTV%2FFXA%2FcDklMjpnV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";001-002-0000639;;39617158;37675197;PYG;Guaraníes;2015-05-22;
