id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nlsl9tg8T1U%253D;acta_de_apertura_1462193396139.pdf;"2016-05-02 08:51:58";"2016-05-30 16:48:10";"Acta de Apertura";adjudicacion;35;
72ta%252Boy42ug%253D;cuadro_comparativo_1462193402159.pdf;"2016-05-02 08:51:58";"2016-05-30 16:48:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GI30SqLkzqE%253D;informe_del_comite_adjudicacion_1462193454416.pdf;"2016-05-02 08:51:58";"2016-05-30 16:48:10";"Informe de Evaluación";adjudicacion;36;
1FB0gYUghbY%253D;nota_n__14180_305445_1464641298400.pdf;"2016-05-30 16:48:11";"2016-05-30 16:48:10";"Nota de Observacion";adjudicacion;366;
tONoQ7NJ0N4%253D;notificacion_al_oferente_1462193508316.pdf;"2016-05-02 08:51:58";"2016-05-30 16:48:10";"Notificación al Oferente";adjudicacion;39;
pHYgYURs%252B48%253D;nota_de_adjudicacion_1462193423914.pdf;"2016-05-02 08:51:58";"2016-05-30 16:48:10";"Notificación al Oferente";adjudicacion;39;
cTs0yBM38UY%253D;nota_uoc_385_contestacion_reparo_servicio_de_mant_horno_3_1464261425505.pdf;"2016-05-26 07:17:35";"2016-05-30 16:48:10";"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BcE7j2%252FEfO4%253D;cuadro_de_precios_adjudicado_1462193541064.pdf;"2016-05-02 08:52:25";"2016-05-30 16:48:10";"Otros - Exp. por Decreto 5174";adjudicacion;219;
KgHRfxh4isA%253D;anexo_02_05_1462193514232.pdf;"2016-05-02 08:51:58";"2016-05-30 16:48:10";"Otros - Exp. por Decreto 5174";adjudicacion;219;
jjK2cBsAc6M%253D;resolucion_147_de_adjudicacion_1462193408860.pdf;"2016-05-02 08:51:58";"2016-05-30 16:48:10";"Resolución de Adjudicación";adjudicacion;37;
