id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkPvtSaa%2BDYhcYkL7WgKlasl;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0003483;11966099;36728640;36595081;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkMZFhJDhKKQfvlm4UGVBoPi;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0003484;11966099;23661080;18189597;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkMZFhJDhKKQfps0Qj0iYZVJ;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0003484;11966099;23661080;5385443;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOkquGi5lXwgMBnDmBnK%2Fe6;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0001231;;110275100;27696941;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOkquGi5lXwgMUWIAnkbgcE;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0001231;;110275100;82177158;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkMFlqya0PRoNCjKK7xsLnpX;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0001103;;160590300;160006335;PYG;Guaraníes;2015-04-22;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOrWrEZ7iES%2FpzuHM6seiPQ;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0000887;;10800000;84131;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOrWrEZ7iES%2FlY2sXUqnT9I;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0000887;;10800000;1536211;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOrWrEZ7iES%2FvYRyJRkqAlK;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0000887;;10800000;6361182;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOFmKK7lxQUFXl33ONIhib7;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0000877;;131166480;31124521;PYG;Guaraníes;2014-12-26;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOFmKK7lxQUFZgc7yyRq5Oa;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0000877;;131166480;54619868;PYG;Guaraníes;2014-12-26;
U2w%2BIClW%2FXx84cTgdFLfTJNq3X5n%2BfN%2B8xEMKcDB%2BkOFmKK7lxQUFfYZAjpYQVMG;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";283166;"Construcción de Adoquinado en el microcentro de la ciudad de Concepción";001-001-0000877;;131166480;44945122;PYG;Guaraníes;2014-12-26;
