id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j%2BYmVcbrz8Y%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
dNVAVydZhCc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
LSWvgHqK3Ik%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
DE6CjQSx8J0%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
BxxC4Vsx9%2FA%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";5
%2BkUK%2Bqx3TSo%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
aP0ocqC3Mgg%3D;56101703;Escritorios;Escritorios;1
ES9ghRcsugw%3D;56101703;Escritorios;Escritorios;2
pHJ7tjkGDso%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";1
IZEEENoEQPw%3D;56101519;Mesas;Mesas;1
Bd5w%2FUC4pEw%3D;56101519;Mesas;Mesas;1
VrgsdeAZItU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
WWnvx4pwAWw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
vR7NTeONZus%3D;56101504;Sillas;Sillas;30
V%2FGbadbA%2B7M%3D;56101504;Sillas;Sillas;1
zZeFyaPMkUc%3D;56101502;Sofas;Sofas;6
