id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8HWHzMIVe201Jc%2FZiNDrjR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001401;;169500;168730;PYG;Guaraníes;2022-11-22;160455
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BTMdON8%2F%2Flg0qO1yY5zutX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001421;;6562000;6175140;PYG;Guaraníes;2022-10-11;145489
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9kN%2F5LVePWukqO1yY5zutX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001422;;13104100;12331552;PYG;Guaraníes;2022-10-11;145489
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8L7NlpeNLZGUqO1yY5zutX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001423;;3996500;3760889;PYG;Guaraníes;2022-10-11;145489
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8Nxl9NbADLk0qO1yY5zutX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001424;;2455000;2310267;PYG;Guaraníes;2022-10-11;145489
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9%2FvaLVhbBgHFLOHgHVNVd%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001425;;26758800;25181248;PYG;Guaraníes;2022-10-11;145537
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9cOdKz4jTlv1LOHgHVNVd%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001426;;13241000;12460383;PYG;Guaraníes;2022-10-11;145537
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FBm%2BuTB0CtE93qvDbH7V8n;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001157;;6578500;6190666;PYG;Guaraníes;2022-09-23;124746
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FZ4ElXKb8dzN3qvDbH7V8n;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001161;;4790000;4507607;PYG;Guaraníes;2022-09-23;124746
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9vsThRAF1YLfCfmicqcaod;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001216;;3510300;3303352;PYG;Guaraníes;2022-09-23;124862
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8Y9WDZf2zB%2FfCfmicqcaod;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001217;;1381500;1300055;PYG;Guaraníes;2022-09-23;124862
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8BtG39a7fsZvCfmicqcaod;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001218;;7122000;6702126;PYG;Guaraníes;2022-09-23;124862
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BwJjDnQ99LY%2FCfmicqcaod;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001219;;9633000;9065092;PYG;Guaraníes;2022-09-23;124862
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw90V35adTPABPCfmicqcaod;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001220;;301800;284007;PYG;Guaraníes;2022-09-23;124862
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BjiOOkpH9wAfCfmicqcaod;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001221;;5229300;4921009;PYG;Guaraníes;2022-09-23;124862
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw87pxGpMwhw0%2FCfmicqcaod;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001222;;465900;438434;PYG;Guaraníes;2022-09-23;124862
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FtXUZfwUrXzx%2FcK1H5Sy0Z;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000966;;12600000;11857173;PYG;Guaraníes;2022-08-09;105314
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BD1Rf7KC244LWktOqTQq6y;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000036;;1465000;1378631;PYG;Guaraníes;2022-07-27;89080
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2Bwnwe6YtFz4nMM9yK9UHJ5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001055;;4290000;4037084;PYG;Guaraníes;2022-07-27;88950
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2Bn1Jd4flG5lm%2BJJDloX%2Bsj;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001056;;9095000;8558809;PYG;Guaraníes;2022-07-27;89048
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8tofE8pNzEhE5lWkpGYwXr;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001057;;1602000;1551028;PYG;Guaraníes;2022-07-27;89034
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FnRYhpinYzfrWktOqTQq6y;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001134;;7742000;7285574;PYG;Guaraníes;2022-07-27;89080
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FX8gDKr1IAxbWktOqTQq6y;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001135;;7232000;6805640;PYG;Guaraníes;2022-07-27;89080
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9NyNKsqRsfyGHKqAIW0k73;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001158;;8595000;8088285;PYG;Guaraníes;2022-07-27;90240
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FcTss4dNmUtGHKqAIW0k73;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001160;;3847000;3620203;PYG;Guaraníes;2022-07-27;90240
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2F%2B1gp6lvUngGHKqAIW0k73;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001162;;2626000;2471185;PYG;Guaraníes;2022-07-27;90240
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8aNeRQEeHxHGHKqAIW0k73;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001166;;3561500;3351534;PYG;Guaraníes;2022-07-27;90240
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2Bm0fv2gPqbx2mY7Lw1p9FO;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001169;;4999400;4704664;PYG;Guaraníes;2022-07-27;90225
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2F%2BY94N2an1XeU6z4AIC4LF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001044;;3570000;3359532;PYG;Guaraníes;2022-07-08;90254
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8g0h6bT6rYA%2BMaXunrGful;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001152;;6870000;6464982;PYG;Guaraníes;2022-07-08;90263
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FN7KkLHlUDYlT2fGELCSVZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001153;;11310000;10643223;PYG;Guaraníes;2022-07-08;90284
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw92bo7IE%2F9sIVT2fGELCSVZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001154;;15795000;14863813;PYG;Guaraníes;2022-07-08;90284
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BEa%2FFvxdy%2FQlT2fGELCSVZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001155;;20628000;19411885;PYG;Guaraníes;2022-07-08;90284
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BLhcRinX5SsVT2fGELCSVZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001156;;14529000;13672450;PYG;Guaraníes;2022-07-08;90284
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BxaTwyJYuqxM9inKPnI%2FEk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001163;;7155000;6733179;PYG;Guaraníes;2022-07-08;90435
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9dyp4VckE3xM9inKPnI%2FEk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001164;;13425000;12633535;PYG;Guaraníes;2022-07-08;90435
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FyBxtiJtElyc9inKPnI%2FEk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001167;;10899000;10256456;PYG;Guaraníes;2022-07-08;90435
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2Fap7C2IDawx89inKPnI%2FEk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001168;;7400000;6963736;PYG;Guaraníes;2022-07-08;90435
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8T9IsJ%2B5sOFL%2F6DVgyexSX;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000962;;19330800;18191161;PYG;Guaraníes;2022-06-17;70583
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BHf9EavZAuajSmO%2BVJNZkv;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000963;;11200400;10540087;PYG;Guaraníes;2022-06-17;70576
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2B%2BplqXCjIDB1Pazr%2BqlsRq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000968;;4025000;3787707;PYG;Guaraníes;2022-06-17;72170
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8sQoWzAa0oSiDUHwnw6YQL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000994;;1806000;1748536;PYG;Guaraníes;2022-06-17;72097
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9IW5sU8jrqDEvAOeJQVDAp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001011;;7996000;7524598;PYG;Guaraníes;2022-06-17;72889
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9fo7oyUMPT5iAJ0Zv3BGIJ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001012;;14998000;14113799;PYG;Guaraníes;2022-06-17;72777
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FVhRyeOQHJ93eNBCE5fmmP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000983;;14625000;13762790;PYG;Guaraníes;2022-06-09;72940
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw83y2mjuAI1VE%2B1Z%2F75paAU;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001013;;12089850;11377098;PYG;Guaraníes;2022-06-09;73023
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8kU7VZuHY5rU%2B1Z%2F75paAU;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001014;;12910000;12148897;PYG;Guaraníes;2022-06-09;73023
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FToLfXrKC%2B9YjgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001015;;9504500;8944165;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8eOhOZLPsztojgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001035;;6422500;6043864;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw84FMRG8uLl1ojgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001036;;300000;282314;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9Yuipmt1KZrIjgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001038;;6525000;6140321;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8pJxFmdhNgh4jgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001039;;377000;354774;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FZQVs38D4xSojgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001040;;4299200;4045742;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9p7pMh%2FqJUNYjgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001041;;300000;282314;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8fsp9QW7npL4jgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001042;;6301000;5929529;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FFHs4%2Fb6KxzojgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001043;;1000000;941045;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9UXODidKwly4jgPyQQkENs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0001045;;400000;376419;PYG;Guaraníes;2022-06-09;72878
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw9N4bERCRKhNdwrj6roKkju;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000932;;921000;866703;PYG;Guaraníes;2022-05-24;54749
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FdToJYu%2Fm8Adwrj6roKkju;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000933;;4578000;4308106;PYG;Guaraníes;2022-05-24;54749
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw83IwV5YUAZj9wrj6roKkju;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000934;;6552100;6165823;PYG;Guaraníes;2022-05-24;54749
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2FEQFiXHbE53Nwrj6roKkju;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000935;;1289800;1213761;PYG;Guaraníes;2022-05-24;54749
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw8xn00DIZO5pdwrj6roKkju;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000936;;3699000;3480927;PYG;Guaraníes;2022-05-24;54749
idbptbVRhFonLGbq4DQZx%2Fu5%2FfqrgtdqFWfeFq1cJw%2BHnraELyv0Wdwrj6roKkju;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";404583;"ADQUISICION DE MATERIALES Y ELECTRICOS, MATERIALES DE CONSTRUCION Y ARTICULOS DE FERRETERIA";001-003-0000937;;99600;93729;PYG;Guaraníes;2022-05-24;54749
