fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-12 12:21:29";"2022-07-12 15:39:43";edboy;PUB;Publicado;1657640317
"2022-07-05 08:21:54";"2022-07-05 16:21:01";edboy;PUB;Publicado;1657037943
"2022-07-04 09:01:09";"2022-07-04 16:21:08";edboy;PUB;Publicado;1656951179
"2022-06-28 12:56:04";"2022-06-29 07:14:29";edboy;PUB;Publicado;1656486178
"2022-06-27 10:06:15";"2022-06-27 15:47:46";edboy;PUB;Publicado;1656344008
"2022-06-23 11:59:42";"2022-06-23 13:52:31";edboy;PUB;Publicado;1655991954
"2022-06-20 12:27:41";"2022-06-21 09:23:08";edboy;PUB;Publicado;1655803314
"2022-06-17 12:54:22";"2022-06-20 08:26:22";edboy;PUB;Publicado;1655713368
"2022-06-15 09:24:59";"2022-06-16 14:23:06";edboy;PUB;Publicado;1655389121
"2022-06-10 12:18:33";"2022-06-13 07:52:02";edboy;PUB;Publicado;1655106503
"2022-06-07 07:47:48";"2022-06-09 13:48:11";edboy;PUB;Publicado;1654782390
"2022-05-26 18:55:42";"2022-05-31 10:38:05";edboy;RET;Retenido;1653992657
