id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AuyFSUJVxNo%253D;acta_de_apertura_1411132286331.pdf;"2014-09-19 09:15:37";"2014-09-25 11:01:09";"Acta de Apertura";adjudicacion;35;
MdAdxPo7fKg%253D;cuadro_comparativo_por_empresas___hemato_id_273904_1411132454559.pdf;"2014-09-19 09:15:37";"2014-09-25 11:01:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NYumLrGzGjM%253D;inf__de_evaluacion_3_1411132734488.pdf;"2014-09-19 09:19:59";"2014-09-25 11:01:09";"Informe de Evaluación";adjudicacion;36;
O1um0N8P%252Bg4%253D;inf__de_evaluacion_2_1411132610149.pdf;"2014-09-19 09:17:52";"2014-09-25 11:01:09";"Informe de Evaluación";adjudicacion;36;
oIwfo3VTDVY%253D;inf__de_evaluacion_1_1411132315654.pdf;"2014-09-19 09:15:37";"2014-09-25 11:01:09";"Informe de Evaluación";adjudicacion;36;
Uzk1cS4yzYQ%253D;vicente_scavone_1411133666472.pdf;"2014-09-19 09:34:38";"2014-09-25 11:01:09";"Notificación al Oferente";adjudicacion;39;
wjUkChBq2Lc%253D;v_y_t_farma_1411133609835.pdf;"2014-09-19 09:33:49";"2014-09-25 11:01:09";"Notificación al Oferente";adjudicacion;39;
B2fr9ByRYrs%253D;target_1411133559765.pdf;"2014-09-19 09:32:50";"2014-09-25 11:01:09";"Notificación al Oferente";adjudicacion;39;
hJOQjwc9ZqQ%253D;sigran_1411133517699.pdf;"2014-09-19 09:32:14";"2014-09-25 11:01:09";"Notificación al Oferente";adjudicacion;39;
XDyDeFfXf54%253D;sidus_1411133476482.pdf;"2014-09-19 09:31:24";"2014-09-25 11:01:09";"Notificación al Oferente";adjudicacion;39;
