planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212195-servicios-mantenimiento-reparacion-vehiculos;212195-servicios-mantenimiento-reparacion-vehiculos;212195-servicios-mantenimiento-reparacion-vehiculos;;;212195;"Servicios de Mantenimiento y Reparación de Vehiculos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 09:00:00";tradicional;19980000
212887-alquileres-derechos;212887-alquileres-derechos;212887-alquileres-derechos;;;212887;"Alquileres y Derechos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-05-13 08:00:00";tradicional;10200000
212917-productos-papel-carton-e-impresos;;;;;212917;"Productos de Papel, Cartón e Impresos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
212924-bienes-consumo-oficinas-e-insumos;;;;;212924;"Bienes de Consumo de Oficinas e Insumos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;3000000
213179-utiles-materiales-electricos;;;;;213179;"Utiles y Materiales Eléctricos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;3000000
213467-adquisicion-combustibles-lubricantes;213467-adquisicion-combustibles-lubricantes;213467-adquisicion-combustibles-lubricantes;;;213467;"Adquisición de Combustibles y Lubricantes";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;56450000
214311-reparacion-aulas-escuela-publica-fuerte-olimpo;214311-reparacion-aulas-escuela-publica-fuerte-olimpo;214311-reparacion-aulas-escuela-publica-fuerte-olimpo;;;214311;"Reparación de Aulas en Escuela Pública de Fuerte Olimpo";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;16160300
214645-terminacion-polideportivo-municipal-fuerte-olimpo-1ra-etapa;;;;;214645;"Terminación del Polideportivo Municipal de Fuerte Olimpo - 1ra. Etapa";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;100000000
216576-construccion-cerco-perimetral-aeropuerto-fuerte-olimpo;216576-construccion-cerco-perimetral-aeropuerto-fuerte-olimpo;216576-construccion-cerco-perimetral-aeropuerto-fuerte-olimpo;;;216576;"Construcción de Cerco Perimetral del Aeropuerto de Fuerte Olimpo";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 09:00:00";tradicional;34674750
216680-adquisicion-equipos-informaticos;216680-adquisicion-equipos-informaticos;;;;216680;"Adquisición de Equipos Informáticos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-07-13 08:00:00";tradicional;10000000
213197-utensilios-cocina-comedor;;;;;213197;"Utensilios de Cocina y Comedor";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;2000000
214275-adquisicion-herramientas-menores;;;;;214275;"Adquisición de Herramientas Menores";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6000000
215537-adquisicion-maquinarias-equipos;;;;;215537;"Adquisición de Maquinarias y Equipos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;15000000
216720-estudios-proyectos-inversion;;;;;216720;"Estudios y Proyectos de Inversión";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
219569-servicios-consultoria-levantamiento-inventario-bienes-institucion;;;;;219569;"Servicios de Consultoría para levantamiento de Inventario de Bienes de la Institución";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
212913-servicios-ceremonial-gastronomicos;;;;;212913;"Servicios de Ceremonial y Gastronómicos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;6000000
