id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jc9%252FpkhpkNM%253D;acta_de_apertura_alimentos_2020_1594914653365.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Acta de Apertura";adjudicacion;35;
GBnm7jyKFvo%253D;cuadro_comparativo_de_ofertas_alimentos_1594914776223.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lMvi4i23MCQ%253D;informe_de_evaluacion_parte_dos_1594914973863.zip;"2020-07-16 11:56:19";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
uKQmtFuYO6E%253D;informe_de_evaluacion_parte_uno_1594914934751.zip;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
Vx%252BPrH%252B3AQU%253D;nota_de_reparo_1598457080583.PDF;"2020-08-26 11:51:24";"2020-08-28 14:04:05";"Nota de Aclaración";contrato;220;
fXyn%252Bi7f2LY%253D;nota_de_reparo_1597852624524.PDF;"2020-08-19 11:57:18";"2020-08-28 14:04:05";"Nota de Aclaración";contrato;220;
u1st%252FkRD25g%253D;nota_de_reparo_1597243265179.PDF;"2020-08-12 10:43:23";"2020-08-28 14:04:05";"Nota de Aclaración";contrato;220;
QF%252FroRWLprQ%253D;nota_uoc_357_para_la_dncp_alimentos_1596121740996.PDF;"2020-07-30 11:09:06";"2020-08-28 14:04:05";"Nota de Aclaración";contrato;220;
ti%252FgJRzIbxE%253D;notificacion_a_los_oferentes_alimentos_1594914782675.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Notificación al Oferente";adjudicacion;39;
cdfokTsUNeE%253D;contrato_firmado_28_frigorifico_guarani_lpn_03_1598457070231.PDF;"2020-08-26 11:51:24";"2020-08-28 14:04:05";"Orden de Compra o Contrato";contrato;123;
