id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhx%2B6hCOoEmWeJAR6QJzFt6t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002791;;11700000;11020549;PYG;Guaraníes;2023-01-19;204494
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhywrYZXV8CIYZAR6QJzFt6t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002792;;5400000;5086407;PYG;Guaraníes;2023-01-19;204494
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhw4ccZkuCIrdpAR6QJzFt6t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002799;;10600000;9984429;PYG;Guaraníes;2023-01-19;204494
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxrej9fu4y0e5AR6QJzFt6t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002802;;4290000;4040868;PYG;Guaraníes;2023-01-19;204494
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyFSPA3aK%2FArw6JX873%2BeWC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002789;;3150000;2967071;PYG;Guaraníes;2022-11-21;156776
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyZXOrOzkSlxg6JX873%2BeWC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002790;;8650000;8147670;PYG;Guaraníes;2022-11-21;156776
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzxSbwAZwtrH%2BwtNQUAG5ML;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002794;;12450000;11726994;PYG;Guaraníes;2022-11-21;161669
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxz1JBaCpns1sSPpuEy3PW1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002766;15762545;1290000;1215086;PYG;Guaraníes;2022-10-27;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhy7ZPq1V%2B9hq37TjqxZfEnn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002769;15762545;2950000;2778685;PYG;Guaraníes;2022-10-27;
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyIo9vuL21Gl5NiWGEn0jkQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002688;;7650000;7205743;PYG;Guaraníes;2022-06-15;65522
