id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatSAwrPi6KzgakCRgZIYBij5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000324;;33916837;30712621;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatReak5Bd3bP0odvw4PHnuKi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000326;;23274414;21075616;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatRzLtCBtGJG7l4MdfM1sdMH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000288;;34504249;31244538;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatQLtBcvBpt3Jp8QkOZuZEUP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000280;;44653885;40435311;PYG;Guaraníes;2014-07-21;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatQrG%2BaW1XP0GKQtFdcaasge;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000279;;24924731;22570023;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatT9Df8FGv4laFbhffsl%2FD9Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000278;;24855274;22507129;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatRpGth2rSxT2l6XpXB2F9LO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000281;;23463577;21246908;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatSbIv2d4c87N9q0qXATisnZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000217;;43141680;39065969;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatTWwv44E08nAG4IsOoT5pos;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000216;;45102019;40841108;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg4Yy3eBEAFL6IIe8JFpxY%2BYdCl4Uomhk90;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000215;;51196810;46360107;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatTPyIlVg6mPKzHg2r9m9gjW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000192;;24333732;22034857;PYG;Guaraníes;2014-02-21;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatS5B6bi%2BXkiH2IndMi9LGoT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000144;;18843292;17063115;PYG;Guaraníes;2014-01-02;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatQqpWrqfFFsqyK8R2MI4BWX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000147;;15616873;14141504;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatSlXT6S8BFxzLlTUvmuvFyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000093;;15552686;14083382;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatT2yjM7E4SiQkak8NBRuPYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000065;;22350402;20238899;PYG;Guaraníes;2013-11-06;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg460jc9ltWatQdQUTuaemwX8Om1qeY%2Bu1P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-002-0000067;;15603171;14129097;PYG;Guaraníes;2013-11-06;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg4Yy3eBEAFL6IUSCzeo%2F1HmePipFC34FT3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000094;;14676225;13289722;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg4Yy3eBEAFL6L3D3TTz9UBfmkPdxKm4Q2r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000064;;9884428;8950619;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg4Yy3eBEAFL6LWC05IseR6BPeGGYlZnXIu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000088;;6224228;5636208;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg4Yy3eBEAFL6Jhkc8OsTuUd3AEGVX8TKLB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000091;;27474547;24878952;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXwl1IxuV7gRjGsLCN1hATg4Yy3eBEAFL6KlXT6S8BFxzCsoClQ3Qykv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000093;;33168653;30035120;PYG;Guaraníes;2013-08-07;
