id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X%252BOxKuJWSzI%253D;remision_de_formulario_b02_05_1594913430052.pdf;"2020-07-16 11:30:33";;"Acta de Apertura";adjudicacion;35;
CLjWOySpMGs%253D;remision_de_formulario_b02_05__1__1594913380707.pdf;"2020-07-16 11:29:57";;"Acta de Apertura";adjudicacion;35;
KLFyE7lN8ew%253D;acta_de_apertura_tecnica_1590779164001.pdf;"2020-05-29 15:06:33";"2020-06-03 10:17:32";"Acta de Apertura";adjudicacion;35;
GrxgYHlZV7Y%253D;acta_de_apertura_economica_1590779044153.pdf;"2020-05-29 15:05:47";"2020-06-03 10:17:32";"Acta de Apertura";adjudicacion;35;
kCLSN%252B48w0g%253D;cco_1590779114902.pdf;"2020-05-29 15:05:47";"2020-06-03 10:17:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fm9clCLGfm8%253D;informe_de_evaluacion_tecnica_1590779174366.pdf;"2020-05-29 15:06:33";"2020-06-03 10:17:32";"Informe de Evaluación";adjudicacion;36;
ZNBMk7ZjhZQ%253D;informe_de_evaluacion_economica_1590779054301.pdf;"2020-05-29 15:05:47";"2020-06-03 10:17:32";"Informe de Evaluación";adjudicacion;36;
NnfRtZ%252BsUrU%253D;contestaci_n_reparo_12448_1594318178641.pdf;"2020-07-09 14:09:43";"2020-07-13 12:40:17";"Nota de Aclaración";contrato;220;
wg4iMDrewoY%253D;contes__rep__9564_1591381711865.pdf;"2020-06-05 14:28:48";;"Nota de Contestación";adjudicacion;367;
i%252BWYHgTCkO8%253D;nota_adj_id_373730_9564_1591193831699.pdf;"2020-06-03 10:17:32";;"Nota de Observacion";adjudicacion;366;
