id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
depRhkCkiTk%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Base de hormigon armado c/materiales";2
XAHrycUhZsg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de tablero electrico";12
QAkX%2FKcIa8k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Mantenimiento y reparacion de instalaciones electricas";12
eVUw%2F6H0iy8%3D;83101504;"Gestion de distribucion del agua";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";12
ewmRdwUu2iE%3D;83101504;"Gestion de distribucion del agua";"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";10
rbNuX3VpZEc%3D;83101504;"Gestion de distribucion del agua";"PROVISION Y MONTAJE DE SISTEMA DE AUTOMATIZACION DE LLENADO DE TANQUE ELEVADO Y ACCESORIOS";12
NJiLdf8N5H4%3D;83101504;"Gestion de distribucion del agua";"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";13
b4A8G%2Fcvj8Q%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"Servicios de desmontaje y montaje de pozos de agua";12
9ylb1V6as%2FE%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"Servicios de limpieza y desarrollo con compresora de pozo de agua";120
fo2T9lu3Ws4%3D;71122504;"Servicios de pruebas de control de gas o agua";"Servicios de pruebas de control de agua";12
