id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vqoLjpu3VgJg3mM07iELNw%3D%3D;1;39111803-002;Portafoco;"PORTA FOCO TIPO SPOT DIRECCIONABLE";21000;_NO_APLICA_;10.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHogLsptEXpg3mM07iELNw%3D%3D;2;26121635-006;"Cable multifilar";"CABLE MULTIFILAR DE 4MM²";245000;_NO_APLICA_;1.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pj1A%2BCJl4K9g3mM07iELNw%3D%3D;3;26121635-001;"Cable cordon";"CABLE CORDON TRANSPARENTE 2X1MM2";208600;_NO_APLICA_;1.000000000000;_NO_APLICA_;208600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cLpcMYUzZNdg3mM07iELNw%3D%3D;4;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 15W";10000;_NO_APLICA_;70.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
w%2BB%2FYuCROlRg3mM07iELNw%3D%3D;5;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 20W";15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2B9dJ%2BwKJeVRg3mM07iELNw%3D%3D;6;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 45W";39000;_NO_APLICA_;20.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tzlehoVXXh9g3mM07iELNw%3D%3D;7;39101601-9998;"Foco LED";"FOCOS LED DE 18W";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVZO1%2ByrnZpg3mM07iELNw%3D%3D;8;39111803-001;Portalampara;"PORTALÁMPARA PARA TUBO FLUORESCENTE DOBLE";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zW9M2fUF5IZg3mM07iELNw%3D%3D;9;39101601-9997;" Lampara tubo LED";"TUBO FLOURESCENTE LED DE 18W LARGO";23000;_NO_APLICA_;85.000000000000;_NO_APLICA_;1955000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQDhwB5o2gxg3mM07iELNw%3D%3D;10;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 25A";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
waMHIgWHtV5g3mM07iELNw%3D%3D;11;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 32A";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQoHFFShknBg3mM07iELNw%3D%3D;12;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 40A";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bQNIZTPXw7Rg3mM07iELNw%3D%3D;13;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 20A";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
