id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zydJ%2Bgq%2Bm%2BY%3D;1;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETA DE IDENTIFICACION PARA BACTERIAS (GRAM NEGATIVAS)";25520;4900.000000000000;9800.000000000000;125048000.000000000000000000000000;250096000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y9oLR39nOfU%3D;2;41116011-034;"Tarjeta de identificacion para hongos";"TARJETA DE IDENTIFICACION PARA HONGOS";25520;225.000000000000;450.000000000000;5742000.000000000000000000000000;11484000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CXXUc36M99g%3D;3;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETA DE IDENTIFICACION PARA BACTERIAS (GRAM POSITIVAS)";25520;1700.000000000000;3400.000000000000;43384000.000000000000000000000000;86768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s5I8iIxc0vI%3D;4;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETA DE IDENTIFICACION PARA BACTERIAS (ANAEROBIOS)";25520;65.000000000000;130.000000000000;1658800.000000000000000000000000;3317600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GEfRO1q8SY8%3D;5;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETA DE IDENTIFICACION PARA BACTERIAS (NEISSERIA SP. Y HAEMOPHILUS SP.)";25520;87.000000000000;174.000000000000;2220240.000000000000000000000000;4440480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Wzz7XrlcrM%3D;6;41116011-032;"Tarjetas de sensibilidad para bacterias";"TARJETA DE SENSIBILIDAD PARA BACTERIAS (GRAM NEGATIVAS)";25520;4800.000000000000;9600.000000000000;122496000.000000000000000000000000;244992000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
54dqjobd9S8%3D;7;41116011-035;"Tarjeta de sensibilidad para hongos";"Tarjeta de sensibilidad para hongos";25520;60.000000000000;120.000000000000;1531200.000000000000000000000000;3062400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sgW3x1l6WrA%3D;8;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"TARJETA DE SENSIBILIDAD PARA STREPTOCOCCUS (PNEUMONIAE)";25520;107.000000000000;214.000000000000;2730640.000000000000000000000000;5461280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A8GYqLjLReA%3D;9;41116011-036;"Tarjeta de sensibilidad para staphylococcus sp";"TARJETA DE SENSIBILIDAD PARA STAPHYLOCOCCUS SP.";25520;4300.000000000000;8600.000000000000;109736000.000000000000000000000000;219472000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vVmfs3xFfcM%3D;10;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"TARJETA DE SENSIBILIDAD PARA STREPTOCOCCUS (GRUPO B)";25520;150.000000000000;300.000000000000;3828000.000000000000000000000000;7656000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t7H6SlwZaNI%3D;11;41116011-032;"Tarjetas de sensibilidad para bacterias";"TARJETA DE SENSIBILIDAD PARA BACTERIAS (ENTEROCOCOS sp.)";25520;1350.000000000000;2700.000000000000;34452000.000000000000000000000000;68904000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CZHUxwB3GPQ%3D;12;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETA DE IDENTIFICACION PARA BACTERIAS (ENTEROCOCOS sp.)";25520;1350.000000000000;2700.000000000000;34452000.000000000000000000000000;68904000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOMERIEUX;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
