id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RzalyXU3Z00%3D;1;14111507-001;"Papel tamano carta";"Papel tamano carta";_NO_APLICA_;_NO_APLICA_;98.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I4gIS3PQrlU%3D;2;14111507-003;"Papel tamano oficio";"Papel tamano oficio";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4xRrzmSYrqk%3D;3;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;_NO_APLICA_;116.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mssaxvJQZvc%3D;4;14111507-016;"Papel tamaño A3";"Papel tamaño A3";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktA8jJnS7fY%3D;5;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j64NMd6nxKE%3D;6;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8v6rm5LqrI%3D;7;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato tamano oficio-lomo fino plastificado";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0tu1XCiQrM%3D;8;24121503-001;"Caja de carton";"Caja de carton";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2qstv4btG0%3D;9;44121505-004;"Sobre de manila grande";"Sobre de manila grande";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y79hCVhbVuo%3D;10;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dMt%2F42mRk9w%3D;11;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AO5UBrXNDgA%3D;12;60121108-002;"Cuaderno chico tapa blanda 50 hojas";"Cuaderno chico tapa blanda 50 hojas";_NO_APLICA_;_NO_APLICA_;49200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p2ebyDbNCBI%3D;13;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ssj2EPdCvw%3D;14;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
