id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkOX9bOSqYIUlNPPkp3%2BnxxB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000441;12625492;5000000;4767238;PYG;Guaraníes;2018-12-12;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkOuyziwUQnvlRTu%2BsO0VMpM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000439;12625492;5000000;4767238;PYG;Guaraníes;2018-11-19;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkNzYQuJcg79N2RQ0Gs5LYCx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000438;12625492;5000000;4814666;PYG;Guaraníes;2018-10-15;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkNJjjuWmachlEpEABeIS4%2F%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000437;12625492;5000000;4814666;PYG;Guaraníes;2018-09-11;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkMNc%2ByxzFysmL35U8Ap0D0h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000436;12625492;5000000;4814666;PYG;Guaraníes;2018-08-14;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkORiJXHC8ETT6T8SseySY4p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000435;1262492;5000000;4814666;PYG;Guaraníes;2018-07-11;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkMVmO5MIn44MS%2FXq2M2cJJf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000434;12625492;5000000;4814666;PYG;Guaraníes;2018-06-12;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkOONZkmpfBjAa%2FMWMmINenm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000433;12625492;5000000;4814666;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkMKAQSKb4Vf4P4ohraNSEWC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000432;12625492;5000000;4814666;PYG;Guaraníes;2018-04-11;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkPJsiP1sizC%2BSqT3phc%2FrM8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000431;12625492;5000000;4814666;PYG;Guaraníes;2018-03-14;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkPYn4LrkuW6BBra2IfGkg1X;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000343;11990379;5000000;4814666;PYG;Guaraníes;2018-02-21;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkP%2FZL1LvUB0FccOoCt5jDuV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000344;11990379;5000000;4814666;PYG;Guaraníes;2018-02-21;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkOEJFt%2FkYB7yNnd4JhVPIUZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000342;11990379;5000000;4814666;PYG;Guaraníes;2017-12-12;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkM7HprkMnm083jnaj5fUK2C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000341;11990379;5000000;4814666;PYG;Guaraníes;2017-11-10;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkO8FAhO6k38QX2Sa93O6nZY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000340;11990379;5000000;4814666;PYG;Guaraníes;2017-10-18;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkPHihEyXYqFP5Qc1TXJWYLL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000337;11990379;5000000;4814666;PYG;Guaraníes;2017-09-12;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkMS0ZCi1vxKPv8on6tIkroC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000336;11990379;5000000;4814666;PYG;Guaraníes;2017-08-10;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkMoJRfHZU%2FJHWiFb48fHNsn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000335;11990379;5000000;4814666;PYG;Guaraníes;2017-07-12;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkMOxrqlGzYDCOcvXaSc2vTp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000334;11990379;5000000;4814666;PYG;Guaraníes;2017-06-16;
HsAXy7yYbc4DZSf342%2FM7D%2FrvrVdIa5r8xEMKcDB%2BkPiTOCKHwXjy1pIJ3pyyuf%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000331;11990379;25000000;24073334;PYG;Guaraníes;2017-05-10;
