id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkPFsegjjWLR0bXy7eQfYFO%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001322;;35818200;33738139;PYG;Guaraníes;2018-11-09;142803
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkPDH637qicuGrXy7eQfYFO%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001523;;47836608;45058605;PYG;Guaraníes;2018-11-09;142803
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkM1bZMnuEACe7Xy7eQfYFO%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001524;;144278859;135900192;PYG;Guaraníes;2018-11-09;142803
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkN68NtDkoeMWCp4pT2xjGoI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001360;;29938908;28471357;PYG;Guaraníes;2018-08-27;95615
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkN68NtDkoeMWOUKPfkLXrXN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001360;;100000000;95098182;PYG;Guaraníes;2018-08-03;82724
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkOl9DfauOJexo1cxL247AQN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001323;;70061092;66626825;PYG;Guaraníes;2018-06-19;62990
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkPj315arGHdD405spgL%2BnAk;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001241;;79474395;75578704;PYG;Guaraníes;2018-05-07;36058
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkPcTss4dNmUtB0dmJds9YXJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001160;;54722272;52039886;PYG;Guaraníes;2018-04-06;19678
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkNNyNKsqRsfyP78iiNrOt6Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001158;;36205150;34430440;PYG;Guaraníes;2018-02-01;186285
hXCfVb4CFmiUor4SlRWfKE%2F5rc9sj3188xEMKcDB%2BkOf1MQx6ppkZDSZFS4MMxG%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-001-0001119;;88218970;83894637;PYG;Guaraníes;2018-01-25;163489
