id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Td7UxTti%252Bkw%253D;acta_de_apertura___construccion_de_jefatura_frigorifico_y_oficinas_gdi___lpn11_1482002807448.pdf;"2016-12-17 16:28:00";"2016-12-21 19:17:48";"Acta de Apertura";adjudicacion;35;
pe5gFcleyzo%253D;comparacion_de_precios__construccion_de_jefatura__frigorifico__oficina_administrativa_y_estacionamiento_1481557881743.pdf;"2016-12-12 12:51:57";"2016-12-21 19:17:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NeK265txrH8%253D;informe_complementario___construccion_de_jefatura_frigorifico_y_oficinas_gdi___lpn11_1482002800929.pdf;"2016-12-17 16:28:00";"2016-12-21 19:17:48";"Informe de Evaluación";adjudicacion;36;
vCGzL%252B%252FgWqM%253D;comparacion_de_precios___lpn_11_1481557954446.zip;"2016-12-12 12:52:38";"2016-12-21 19:17:48";"Informe de Evaluación";adjudicacion;36;
Y9rrqpbVMQk%253D;dictamen__construccion_de_jefatura__frigorifico__oficina_administrativa_y_estacionamiento_1481557815327.pdf;"2016-12-12 12:51:57";"2016-12-21 19:17:48";"Informe de Evaluación";adjudicacion;36;
Ye9s1BvTQ%252B4%253D;nota_771___construccion_de_jefatura__frigorifico_y_estacionamiento_gi_1482510101144.pdf;"2016-12-23 13:21:50";"2016-12-27 14:55:55";"Nota de Aclaración";contrato;220;
ctkpEqanfFo%253D;40768_316701_1482358665685.pdf;"2016-12-21 19:17:48";"2016-12-21 19:17:48";"Nota de Observacion";adjudicacion;366;
4RDj4NFawUY%253D;notificacion_a_oferentes__construccion_de_jefatura__frigorifico__oficina_administrativa_y_estacionamiento_1481557829054.pdf;"2016-12-12 12:51:57";"2016-12-21 19:17:48";"Notificación al Oferente";adjudicacion;39;
DhSYFqm0iE4%253D;contrato_80___jefatura__frigorifico__estacionamiento___jl_y_compa_ia_1482510105438.pdf;"2016-12-23 13:21:50";"2016-12-27 14:55:55";"Orden de Compra o Contrato";contrato;123;
Tif5zzQ3JCY%253D;resolucion__construccion_de_jefatura__frigorifico__oficina_administrativa_y_estacionamiento_1481557784197.pdf;"2016-12-12 12:51:57";"2016-12-21 19:17:48";"Resolución de Adjudicación";adjudicacion;37;
