id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tbyDk6Nn%252F1I%253D;acta_de_apertura_kits_1606228796178.pdf;"2020-11-24 11:40:15";"2020-11-25 17:24:01";"Acta de Apertura";adjudicacion;35;
a32VMyVsL%252FM%253D;cuadro_comparativo_1606228806883.pdf;"2020-11-24 11:40:15";"2020-11-25 17:24:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cudg2Juje4Q%253D;informe_de_evaluaci_n_1606742279476.pdf;"2020-12-03 09:13:05";;"Informe de Evaluación";adjudicacion;36;
3ZQ7w4stO1o%253D;informe_de_evaluaci_n_1606228808563.pdf;"2020-11-24 11:40:15";"2020-11-25 17:24:01";"Informe de Evaluación";adjudicacion;36;
aWhHoytPFIg%253D;nota_de_contestaci_n_1606742272398.pdf;"2020-12-03 09:13:05";;"Nota de Contestación";adjudicacion;367;
Oejh6BO3CCc%253D;25767_386355_1606335839934.pdf;"2020-11-25 17:24:01";;"Nota de Observacion";adjudicacion;366;
F8HWuAb0P%252Bk%253D;notificaci_n_r_1606228814184.pdf;"2020-11-24 11:40:15";"2020-11-25 17:24:01";"Notificación al Oferente";adjudicacion;39;
6LF%252Bj2Kvb94%253D;contrato_1607038311074.pdf;"2020-12-03 20:33:02";"2020-12-06 20:04:36";"Orden de Compra o Contrato";contrato;123;
97Cb%252BKQoWwY%253D;resolucion_de_adjudicaci_n_1606742285256.pdf;"2020-12-03 09:13:05";;"Resolución de Adjudicación";adjudicacion;37;
YdKiEdQecK4%253D;resolucion_de_adjudicaci_n_1606228803190.pdf;"2020-11-24 11:40:15";"2020-11-25 17:24:01";"Resolución de Adjudicación";adjudicacion;37;
