id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkPoSWpVh6tTZ3M0OMCfl1RD;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004699;;23232000;21882854;PYG;Guaraníes;2021-12-27;149657
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkM3d6WPM9KS7nM0OMCfl1RD;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004759;;21120000;19893504;PYG;Guaraníes;2021-12-27;149657
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkN0s18w9jeXPyPLh5%2BrwuSB;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004659;;1056000;1023360;PYG;Guaraníes;2021-09-06;97480
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOBj8rgaKiWLgV1z4d5gQrK;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004459;;23232000;21882854;PYG;Guaraníes;2021-07-02;67309
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMVPsYbAOfJIQV1z4d5gQrK;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004460;;22176000;20888179;PYG;Guaraníes;2021-07-02;67309
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOBpbooAFLFVQV1z4d5gQrK;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004461;;22176000;20888179;PYG;Guaraníes;2021-07-02;67309
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkM8EDZGkygdbgV1z4d5gQrK;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004462;;21120000;19893504;PYG;Guaraníes;2021-07-02;67309
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMi87P2KJ0lRDwhoA1sBisf;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004244;;23232000;21882854;PYG;Guaraníes;2020-12-15;152108
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkNOXfb9fHP3ZDF3sE%2FWbnXC;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004211;;22176000;20888179;PYG;Guaraníes;2020-12-01;139282
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMET2fUl0D1v3fvd7z2vtEK;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004167;;21120000;19893504;PYG;Guaraníes;2020-11-24;138063
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMHXI6j%2FIn%2FY3fvd7z2vtEK;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004168;;24288000;22877530;PYG;Guaraníes;2020-11-24;138063
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkO8mL%2B3e4FBK3fvd7z2vtEK;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004206;;22176000;20888179;PYG;Guaraníes;2020-11-24;138063
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOVVnuOZrxJSHiUs3eZkR%2Bd;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004164;;23232000;21882854;PYG;Guaraníes;2020-11-03;126280
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkNLNCFlQ6MCEe6WHfXQAXht;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0004165;;19008000;17904154;PYG;Guaraníes;2020-11-03;126284
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMWHhbvIwEWp%2FrGpkf33djT;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003972;;20328000;19147498;PYG;Guaraníes;2020-09-24;103396
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkNaJPxiCJQTBfrGpkf33djT;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003988;;21120000;19893504;PYG;Guaraníes;2020-09-24;103396
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkPvGU9ZDzy2sn0LaA93OR7E;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003831;;24288000;22877530;PYG;Guaraníes;2020-04-30;27717
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMkq6mpXj6dfp4fn%2Bu9Wbhu;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003833;;22176000;20888179;PYG;Guaraníes;2020-04-30;27718
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkO%2FPkmUM2O9S30LaA93OR7E;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003834;;20064000;18898829;PYG;Guaraníes;2020-04-30;27717
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOsiPMmhPZsq4nFrHF0A8l8;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003658;;24288000;22877530;PYG;Guaraníes;2020-01-23;186742
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOdC%2FovLAZYi4nFrHF0A8l8;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003659;;22176000;20888179;PYG;Guaraníes;2020-01-23;186742
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOlEaoVgJl5FInFrHF0A8l8;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003660;;22176000;20888179;PYG;Guaraníes;2020-01-23;186742
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOZZ7rAGmcyrAGWayK%2F840o;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003459;;20658000;19458334;PYG;Guaraníes;2019-12-02;139498
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkPfWbFDB1QfegGWayK%2F840o;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003460;;21120000;19893504;PYG;Guaraníes;2019-12-02;139498
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMuQrpzS2Hp9QGWayK%2F840o;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003461;;21120000;19893504;PYG;Guaraníes;2019-12-02;139498
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkMyb6PTaKy41G1CtdtQjAm9;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003544;;20064000;18898829;PYG;Guaraníes;2019-11-05;141716
idbptbVRhFr08bVvjHKBzeeDkvVGFllU8xEMKcDB%2BkOkpQNL2uc2d8oNCRpJQcYm;ministerio-hacienda;305;"Ministerio de Hacienda";345970;"Contratación de Servicio de Call Center para la DGJP del Ministerio de Hacienda";001-001-0003408;;15840000;14920128;PYG;Guaraníes;2019-07-26;89279
