id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6Kxhhm8u%2BREabTqXYLJKWir;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000348;;6784000;6621727;PYG;Guaraníes;2016-01-26;169680
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6LLzs6oOgzU%2BPhXV8qGpcX0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000244;;6218000;6069265;PYG;Guaraníes;2015-08-04;75653
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6IWu02q14TllORrmQkgBI6c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000197;;6551000;6394300;PYG;Guaraníes;2015-07-02;57680
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6JL14ilfm0YxspTGmeigBdl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000190;;3847000;3754980;PYG;Guaraníes;2015-06-17;45896
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6JL14ilfm0Yxk0uYsj5kcGb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000190;;3298000;3219112;PYG;Guaraníes;2015-05-25;45901
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6JIB1486leKd%2B9oknjL2Gd3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000163;;6442000;6442000;PYG;Guaraníes;2015-03-31;23240
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6LklTMA0Z5K5O9oknjL2Gd3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000164;;6555000;6555000;PYG;Guaraníes;2015-03-31;23240
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6IFpmIxBpShVu9oknjL2Gd3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000165;;6346000;6346000;PYG;Guaraníes;2015-03-31;23240
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6LNqis1FhD6TO9oknjL2Gd3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000174;;6412000;6412000;PYG;Guaraníes;2015-03-31;23240
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6IqpWrqfFFsq9jymLABhWbj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000147;;7060000;7060000;PYG;Guaraníes;2015-01-27;138595
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6I%2FSr5nlMOZTlUVBQ9SpkE7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000129;;6549000;6549000;PYG;Guaraníes;2014-12-01;116714
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6I%2FtA7S4XuHOx34g0AHAsO4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000116;;6290000;6290000;PYG;Guaraníes;2014-11-18;112204
xcO93yh67Ay%2F3OixPe7XGOX3CUDT9jMiYy3eBEAFL6KdAPyq0JLy25EMM7WZIvC9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";271893;"ADQUISICION DE PERIODICOS ";001-001-0000106;;6648000;6648000;PYG;Guaraníes;2014-10-09;96484
