id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gjJ3f1M37rg%3D;11151608;"Hebra de nylon";"11151608- Hebra de nylon";1
54d1aJ2lXFg%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";3
E2Gz1EPODic%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";2
RW9UUEI5wyk%3D;27112003;Rastrillos;"27112003- Rastrillos";20
QkMZ2TZxmKQ%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";20
Qje%2FkVHVa44%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";20
D95uvwjeHgM%3D;31211904;Brochas;"31211904- Brochas";20
GpK3JJr4SXc%3D;31211904;Brochas;"31211904- Brochas";10
E6idqHE7Gxc%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
gSGrTISaCR4%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
d203N%2FfFA3M%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";50
t9nbar%2BjMT0%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";10
VJ7M%2BpG0psQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";5
