id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0FODcYPKf8c%3D;44122015;Bibliorato;Bibliorato;44470
c76Ig2zzkNk%3D;44121704;Boligrafos;Boligrafos;1133124
4aqBQ1lRBIw%3D;44121704;Boligrafos;Boligrafos;1064744
NXHhISVogSU%3D;60121535;"Borradores de goma";"Borradores de goma";2060821
T9VVpuswDEY%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";113418
8tRYzRXLLrk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2431886
KU0OaMWbbJY%3D;14111610;Cartulina;Cartulina;204349
AuNpqr55LXU%3D;31201610;Colas;Colas;231024
PnOHws79EWs%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";219098
14Tlazt1AB4%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";204349
zvTOkIq6dvY%3D;60121509;Crayolas;Crayolas;205527
3j7l968jKic%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";722222
CGS5Zmwn%2BiU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5710053
d56ocbetei0%3D;55101526;Diccionarios;Diccionarios;110530
0WIsF9BPWOQ%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";18973
Xr1CAdyGQs0%3D;44121707;"Lapices de colores";"Lapices de colores";668481
SdhRAJFJEVI%3D;44121706;Lapiz;Lapiz;1030411
cESNxDHIDAY%3D;44121708;Marcadores;Marcadores;399619
ZPQbeFzhg7c%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";231278
eUplwCtlsuw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";469011
sJrY6NQAIsE%3D;60121101;"Papel sulfito";"Papel sulfito";207007
xEt1RPnBlAc%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";205527
N3uqWmhjLzQ%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";204349
77nabAgRWdM%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";205527
dVtTFVXD%2BYU%3D;60104501;"Posteres o cuadros de la tabla periodica";"Posteres o cuadros de la tabla periodica";92992
88j%2FmPYxdmM%3D;44121624;Regla;Regla;592328
1AsOkSdCfAo%3D;44121619;Sacapuntas;Sacapuntas;2060820
M4qd1ABnsjM%3D;44121618;Tijeras;Tijeras;563166
