slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231427-nilcos-s-r-l-3;LP-12008-12-65868;"2012-12-12 16:22:58";231427;"Adquisición de Leche en Polvo Fortificada para el I.N.A.N. - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9795689096;PYG;Guaraníes;1;"2012-11-30 12:50:41"
253205-nilcos-s-r-l-3;LP-12008-13-74019;"2013-06-19 16:56:35.505214";253205;"Adquisición de Leche en Polvo Enriquecida para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12716077770;PYG;Guaraníes;1;"2013-06-13 13:01:50"
277181-nilcos-s-r-l-2;LP-12008-14-91107;"2014-07-29 14:15:56.195369";277181;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL INSTITUTO NACIONAL DE ALIMENTACION Y NUTRICION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9571180372;PYG;Guaraníes;1;"2014-07-11 11:09:23"
280596-nilcos-s-r-l-8;LP-12008-15-104294;"2015-03-20 14:35:44";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14976814443;PYG;Guaraníes;1;"2014-12-12 07:14:04"
296866-nilcos-s-r-l-2;LP-12008-15-116466;"2015-12-16 17:08:26.388556";296866;"ADQUISICIÓN DE LECHE EN POLVO ENRIQUECIDA PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17372853520;PYG;Guaraníes;1;"2015-10-30 15:28:33"
300064-nilcos-s-r-l-1;LP-12008-16-119753;"2016-03-31 17:14:40.993";300064;"SERVICIO DE ALQUILER DE INMUEBLE DE DEPOSITO PARA PARQUE SANITARIO PARA LA DGGIES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4080000000;PYG;Guaraníes;;"2015-12-28 10:09:55"
300239-nilcos-s-r-l-6;LP-12008-15-118318;"2015-12-29 16:27:57.085807";300239;"LPN Nº 80 Adquisición de Leche en Polvo Enriquecida para el Instituto Nacional de Alimentación y Nutrición";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16126719799;PYG;Guaraníes;1;"2015-12-29 15:37:38"
317398-nilcos-s-r-l-9;LP-12008-16-133027;"2016-12-23 12:08:38.177";317398;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL-PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17502741600;PYG;Guaraníes;1;"2016-12-15 16:27:01"
331659-nilcos-s-r-l-7;LP-12008-17-143874;"2017-09-14 16:16:18.496";331659;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8855721000;PYG;Guaraníes;1;"2017-09-04 15:44:11"
338617-nilcos-s-r-l-7;LP-12008-18-152878;"2018-02-28 15:37:19.097";338617;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8405525810;PYG;Guaraníes;1;"2018-01-19 11:02:20"
363902-nilcos-s-r-l-21;LP-12008-19-178813;"2019-10-10 18:11:24.501";363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249600000;PYG;Guaraníes;;"2019-09-26 12:40:08"
364465-nilcos-s-r-l-11;LP-12008-19-179357;"2019-10-22 15:23:57.211";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66295260;PYG;Guaraníes;1;"2019-10-10 16:01:26"
365674-nilcos-s-r-l-94;LP-12008-19-181520;"2019-11-27 10:39:12.202";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38398360;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-nilcos-s-r-l-95;LP-12008-19-181883;"2019-11-29 17:43:54.417";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42806400;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-nilcos-s-r-l-81;LP-12008-19-181721;"2019-11-28 19:44:59.38";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7644000;PYG;Guaraníes;;"2019-10-28 18:59:12"
