id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7qEwqRUikZk%253D;acta_de_apertura_de_sobres_30_07_19_lco_19_19_001_1566993854219.pdf;"2019-08-28 08:04:37";"2019-09-02 14:50:48";"Acta de Apertura";adjudicacion;35;
WJDQ8UmU0Nk%253D;cuadro_comparativo_de_ofertas_lco_19_19_1566993869170.pdf;"2019-08-28 08:04:37";"2019-09-02 14:50:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y9IqeZyD0yo%253D;info_fina_mdc_330_02_08_19_lco_19_19_001_1566994640797.pdf;"2019-08-28 08:17:23";"2019-09-02 14:50:48";"Informe de Evaluación";adjudicacion;36;
cYovcNKXFwk%253D;info_tec_nda_836_06_08_19_lco_19_19_001_1566994544897.pdf;"2019-08-28 08:15:52";"2019-09-02 14:50:48";"Informe de Evaluación";adjudicacion;36;
kJFQOMOTSXU%253D;info_docu_adi_dajied_42_07_08_19_lco_19_19_001_1566994350566.pdf;"2019-08-28 08:12:35";"2019-09-02 14:50:48";"Informe de Evaluación";adjudicacion;36;
wNiDbKkgqK0%253D;info_docu_dajied_38_06_08_19_lco_19_19_001_1566994320221.pdf;"2019-08-28 08:12:02";"2019-09-02 14:50:48";"Informe de Evaluación";adjudicacion;36;
J1QN9ccTchY%253D;informe_iceo_34_09_08_19_lco_19_19_1566993858853.pdf;"2019-08-28 08:04:37";"2019-09-02 14:50:48";"Informe de Evaluación";adjudicacion;36;
Yz49jK6sLc8%253D;anexo_0205_cdp_1186__lco_19_19_automotor_1568304906066.pdf;"2019-09-12 12:15:17";"2019-09-17 12:56:31";"Nota de Aclaración";contrato;220;
dZITHLFaOhc%253D;notificacion_a_oferentes_27_08_19_lco_19_19_1566993873733.pdf;"2019-08-28 08:04:37";"2019-09-02 14:50:48";"Notificación al Oferente";adjudicacion;39;
hHAz%252BA61bI4%253D;contrato_75_12_09_19_lco_19_19_automotor_1568304901547.pdf;"2019-09-12 12:15:16";"2019-09-17 12:56:31";"Orden de Compra o Contrato";contrato;123;
