id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xn8xNLKRzro%253D;acta_de_reunion_de_la_comision_1562255704177.pdf;"2019-07-04 11:55:33";"2019-07-10 15:57:06";"Acta de Apertura";adjudicacion;35;
S38BCEfsOr0%253D;acta_de_apertura_1562255696849.pdf;"2019-07-04 11:54:59";"2019-07-10 15:57:06";"Acta de Apertura";adjudicacion;35;
lnJVhZYtBAQ%253D;cco_lote_3_parte_2_1562329835503.pdf;"2019-07-05 08:30:38";"2019-07-10 15:57:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XwTxIYg%252B%252B58%253D;cco_lote_3_parte_1_1562329602446.pdf;"2019-07-05 08:26:44";"2019-07-10 15:57:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vSuRi9I2iZA%253D;cco_lote_2_parte_2_1562329561700.pdf;"2019-07-05 08:26:05";"2019-07-10 15:57:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5cP9SMayu8o%253D;cco_lote_2_parte_1_1562329526319.pdf;"2019-07-05 08:25:28";"2019-07-10 15:57:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HFTzRwmCoZk%253D;cco_lote_1_parte_2_1562329502519.pdf;"2019-07-05 08:25:05";"2019-07-10 15:57:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V8JqntNoXSI%253D;cco_lote_1_parte_1_1562329471416.pdf;"2019-07-05 08:24:42";"2019-07-10 15:57:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RuBNKiLGgZ8%253D;municipalidad_minga_guasu_1562352765113.PDF;"2019-07-05 14:52:48";"2019-07-10 15:57:06";"Informe de Evaluación";adjudicacion;36;
wEa0ET94BAY%253D;informe_tecnico___anexo_parte_iv_1562340853727.pdf;"2019-07-05 11:34:16";"2019-07-10 15:57:06";"Informe de Evaluación";adjudicacion;36;
