id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EgiMxKJp4MJg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Cartel de obra de 1,40 x2,80";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SzU%2BHhC2yw9g3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Acondicionamiento del obrador";1107644;_NO_APLICA_;1.000000000000;_NO_APLICA_;1107644;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifNqLbi6nfRg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Replanteo y marcación de la obra";6875;_NO_APLICA_;5621.280000000000;_NO_APLICA_;38646300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2BR3L%2BN7bbpg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Relleno y compactación del suelo - sub rasante";59167;_NO_APLICA_;10095.000000000000;_NO_APLICA_;597290865;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZDI4A0nLw4xg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Colchon de Arena lavada para base";85417;_NO_APLICA_;2490.000000000000;_NO_APLICA_;212688330;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CF1w%2BNtMBIBg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";Empedrado;73250;_NO_APLICA_;20750.000000000000;_NO_APLICA_;1519937500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFZpGTcXiBZg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Cordón vegetal";40500;_NO_APLICA_;6390.000000000000;_NO_APLICA_;258795000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4Ujd8Zdth5g3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Terminacion con confitillo tipo 6ta";3500;_NO_APLICA_;19500.000000000000;_NO_APLICA_;68250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pH%2BIrmXhMfZg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Calce Lateral de Suelo compactado";10750;_NO_APLICA_;6400.000000000000;_NO_APLICA_;68800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZy1p33GETpg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Baden de Sangria";80250;_NO_APLICA_;120.000000000000;_NO_APLICA_;9630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fK408oThetlg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Compactación de empedrado";3879;_NO_APLICA_;20750.000000000000;_NO_APLICA_;80489250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
