id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeFWfeFq1cJw%2BUY017j83toxs3N5%2FOW8dJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-003-0000163;;8227995;7742917;PYG;Guaraníes;2024-04-10;35629
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeFWfeFq1cJw%2Ff8REc%2FkTZbRs3N5%2FOW8dJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-003-0000167;;5644000;5311261;PYG;Guaraníes;2024-04-10;35629
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeNxVZ2c0SK5WS5bttJ7P9FFGpDbwwJpCC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-002-0000159;;16251640;15146528;PYG;Guaraníes;2024-01-18;212639
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeNxVZ2c0SK5Vowv8MevohH5Do4%2FK5Uu7X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-002-0000153;;12389103;11658709;PYG;Guaraníes;2023-11-20;168808
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeFWfeFq1cJw8XiV%2BrpfR1yz633ZJv%2BQY%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-003-0000143;;18972477;17853964;PYG;Guaraníes;2023-10-11;146584
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeFWfeFq1cJw85A6fzzcZO0cEtwg4M3SUI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-003-0000136;;18480748;17391225;PYG;Guaraníes;2023-09-19;129482
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeFWfeFq1cJw%2FBeyAndeFYrU21hnxYAof9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-003-0000123;;10859000;10218813;PYG;Guaraníes;2023-08-31;100028
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeFWfeFq1cJw9tveb5pvaghzqAvBP1x0s0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-003-0000118;;12930309;12168009;PYG;Guaraníes;2023-07-27;92454
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeFWfeFq1cJw8VCnQ97ncJY%2BtLmD0E0UhS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-003-0000108;;16142019;15190374;PYG;Guaraníes;2023-06-23;77271
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeNxVZ2c0SK5UY6SvUZg60Xet9gGuJzwfv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-002-0000142;;15508832;14594516;PYG;Guaraníes;2023-05-26;58335
xcO93yh67Ayy%2B6vuv767uQw1%2BI93vbKeNxVZ2c0SK5Uie%2FuT5q%2F6NyE8iLACyxCW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422015;"Servicio de Cerrajería";001-002-0000135;;14551561;13693680;PYG;Guaraníes;2023-04-21;39371
