id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIYsbV6Tp%2Bc9Dw%2B7%2FQDtKT62;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0007375;;2268480;2268480;PYG;Guaraníes;2015-02-02;156305
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIaa7M10WaLRnQ%2B7%2FQDtKT62;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0007674;;1211062;1211062;PYG;Guaraníes;2015-02-02;156305
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIb%2BJ9AqkUubPhnmvJHInq5h;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0007356;;10550385;10550385;PYG;Guaraníes;2015-01-29;139878
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIbqlJwEow1H9BnmvJHInq5h;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0007357;;11002299;11002299;PYG;Guaraníes;2015-01-29;139878
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIZ0Xa6HAghfORnmvJHInq5h;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0007358;;2198013;2198013;PYG;Guaraníes;2015-01-29;139878
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIZnLZkZ65LjkBnmvJHInq5h;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0007378;;2004350;2004350;PYG;Guaraníes;2015-01-29;139878
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIbokjwgpLQ9BUXNKMjZPzi9;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0005457;;625566;625566;PYG;Guaraníes;2014-12-16;126986
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIY9v9uMkgf2YkXNKMjZPzi9;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0005458;;3401230;3401230;PYG;Guaraníes;2014-12-16;126986
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIaKFCb9fwqs6UXNKMjZPzi9;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0005471;;1361772;1361772;PYG;Guaraníes;2014-12-16;126986
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIbPo7wnbdEdpUXNKMjZPzi9;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0006297;;1278560;1278560;PYG;Guaraníes;2014-12-16;126986
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIZTf5ShR2s4ceV4oLYfmYOv;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0004548;;319274;319274;PYG;Guaraníes;2014-10-29;92730
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIZ9jr5o3ca5wuV4oLYfmYOv;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0004549;;6773537;6773537;PYG;Guaraníes;2014-10-29;92730
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIYCMfsxwUrqEGKxc8dYzS0R;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0003648;;1842362;1842362;PYG;Guaraníes;2014-07-08;62024
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIbWxLMPomNDpWKxc8dYzS0R;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0003649;;3506158;3506158;PYG;Guaraníes;2014-07-08;62024
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIa0IELE5eyqrWKxc8dYzS0R;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0003650;;4599827;4599827;PYG;Guaraníes;2014-07-08;62024
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIbkmYlh3%2ByMG9eV1cA8Q1Vn;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0000941;;1800720;1800720;PYG;Guaraníes;2014-05-12;37543
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIaNCAczUNNR99eV1cA8Q1Vn;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0000942;;800320;800320;PYG;Guaraníes;2014-05-12;37543
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIYH%2BpYxOsXBt9eV1cA8Q1Vn;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0000943;;2614313;2614313;PYG;Guaraníes;2014-05-12;37543
idbptbVRhFpzPPCbAbMdCQ9KqLmEEr89EmgTDeP0AIbsU1kn37lmddeV1cA8Q1Vn;camara-senadores;297;"Honorable Cámara de Senadores";263221;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";003-002-0000944;;5847611;5847611;PYG;Guaraníes;2014-05-12;37543
