id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhy4s3awdnkYkuHRe7162UK4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000027;;11429148;10245919;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhyeXpYZQXR8W0ymkVPkedWQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000028;;2017120;1808293;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhwAXZkgtookJpnJ92gVlH%2BM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000022;;35317651;31661310;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhzPftZgkcxOsHPQz%2F0ebFcd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000023;;8785348;7875826;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhzt5G94%2F1BiI69VEFL67GFg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000004;;74080342;66411006;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhyxAA5e49EacwpptPEduliS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000010;;48837641;43781612;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhzmA89H4ad%2BgZTCwYxkABFi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000013;;12683450;11370368;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhwr2JfSivwo1oFRXFrrp7y8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000017;;26988540;24194490;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhx4BZA1UX3O0u%2F6R7nr18%2BZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000001;;30781581;27594847;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhzCR9CH8Bx3yIEzwg7mucBv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000003;;6398367;5735961;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhxLVp1yxmfdqD1tYvvuj59r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000008;;12592858;11289153;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhyilx%2FR9TLNNUUTUasMMLKR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000009;;45885062;41134706;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhyzrEmmHUU2chVySAbGTIF6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000011;;34187030;30647739;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLHs4zc7BxIIhyS%2BZ7Q03ud%2F%2B%2BKeAaC9fnn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-004-0000012;;8691878;7792032;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPu3dMKEYtUaVUFwUXmBY2t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001247;;38156193;34205987;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkN%2Fq%2BeJ9scZ2yfxz0qATrxq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001248;;3265700;2927610;PYG;Guaraníes;2020-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkO7m2Yc7gQc1hdnd3QRQ2LE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001245;;83795668;75120532;PYG;Guaraníes;2020-08-05;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNHw%2FskL0Sn9ijk9r0sqCum;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001246;;20496875;18374889;PYG;Guaraníes;2020-08-05;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPj315arGHdD03ImPDUsbkJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001241;;155791364;139662709;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMmCQODOIr9SBSicaw5CI01;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001242;;31250313;28015054;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMQrutuek3V52HTq3ltPrrK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001243;;24030382;21542582;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPtzdt%2ByxaGsPbUNAmE80VH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001244;;6847500;6138597;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOkquGi5lXwgC6lpfmOGdJr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001231;;21808893;19551078;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOJnNDRAiP4sR8XI78JLnk9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001232;;3996000;3582305;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNfHfv%2BvFiMCPOjVkb33SYP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001230;;6774276;6072953;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNk42N4w4BnZzkfLDsfARyP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001237;;31206237;27975541;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkM9kp9sLv9q7Q3v3qSgATdB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001224;;15518875;13912249;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkM31Goz13xyhIQVRtTQb2tK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001225;;137330550;123113092;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkM3tWxoX5jcRXRttSNEdvqJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001226;;39590788;35492061;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOBGfyl%2FrrH1M2kuhqQIJdm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001227;;59465755;53309428;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkN0V35adTPABDlrn0%2F3aqPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001220;;27793009;24915674;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOjiOOkpH9wAXh5xYQ6b%2FsY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001221;;6304875;5652149;PYG;Guaraníes;2020-05-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMBtG39a7fsZgvMCLbXsIm9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001218;;64473784;57798988;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOwJjDnQ99LY7KyQQr2G6FC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001219;;21038736;18860653;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNjipHUDUVBB7djJ1sCcoCy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001215;;50176571;44981928;PYG;Guaraníes;2020-03-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNvsThRAF1YLXZjJxflXU%2FE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001216;;11516383;10324124;PYG;Guaraníes;2020-03-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNzOAfkqrGzF7KOvcMky5G9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001050;;62486662;56017588;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOLtCGWomtZkkPkYXIAxqAH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001201;;16973138;15215955;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOGTg0w%2B8oavTdPZ9ITK9Zh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001048;;56246738;50423666;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNV7UpbRTLANXKxhezn9HpI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001049;;14767500;13238661;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkO%2FwHBLoZQ0embkVQO45YDx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001202;;50130853;44940943;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOpqMFmm7re%2F%2B7uKF8M1TB4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001203;;14004438;12554598;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOTJauKlN2q9g6j9LWmCGjj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001204;;183808482;164779290;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPzpE%2ByxWle2vNu3itKRCOv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001205;;59223755;53092482;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkP4g9ocvcT7O4KcxzSeFqvq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001046;;20883031;18721068;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkP9vxd0ixgQTwMvacPlyD8G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001047;;3545888;3178792;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPZQVs38D4xSkkuHyJUi%2F%2BP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001040;;54763337;49093837;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNp7pMh%2FqJUNUsV67tk54oD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001041;;15210255;13635579;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMfsp9QW7npL7idawAhL6Ie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001042;;113255317;101530304;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPFHs4%2Fb6KxzmAe8sZ28uo0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001043;;22990351;20610222;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNYuipmt1KZrNt9NukHlDR1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001038;;23766431;21305957;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMpJxFmdhNgh3nlXYtJ6VLl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001039;;3659430;3280578;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPjSC4BM5jKvxvrSuvmkwvK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001031;;166122738;148924504;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPY4lszXNcUd5EOQjXyhWHi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001032;;28513137;25561249;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPfS4GBgCJqEuK0RoUz9kEZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001020;;56924460;51031227;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkO5EFeKEOVDHAQaiRhMyWHA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001024;;11302076;10132003;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMI7OWx7AdezXs%2Bbn3%2BT%2F8m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001021;;10602366;9504733;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNyJEdfnfks62o0vjNenv7H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001026;;42448757;38054154;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPPX%2Fj2TrBkGFu76WxLWZGO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001027;;7286157;6531842;PYG;Guaraníes;2019-09-24;
