id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yVz8UUOVj4s%253D;acta_e_salud_1444739480662.pdf;"2015-10-13 09:31:35";"2015-10-28 10:15:09";"Acta de Apertura";adjudicacion;35;
mdf%252BrpL1en4%253D;acta_de_salud_1443101978525.pdf;"2015-09-24 09:39:44";"2015-10-28 10:15:09";"Acta de Apertura";adjudicacion;35;
nKC9nWx%252Fvi8%253D;cco_esalud_1444739484755.pdf;"2015-10-13 09:31:35";"2015-10-28 10:15:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N9VpAQAqKsQ%253D;cco_salud_1443101981838.pdf;"2015-09-24 09:39:44";"2015-10-28 10:15:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EbSWpVDwPzg%253D;informe_complementario_1445869744240.pdf;"2015-10-26 11:29:32";"2015-10-28 10:15:09";"Informe de Evaluación";adjudicacion;36;
XftPMzPzDqY%253D;informe_de_e_salud_1444739487216.pdf;"2015-10-13 09:31:35";"2015-10-28 10:15:09";"Informe de Evaluación";adjudicacion;36;
Q74Pqe7znII%253D;informe_de_salud_1443101984773.pdf;"2015-09-24 09:40:11";"2015-10-28 10:15:09";"Informe de Evaluación";adjudicacion;36;
%252FLawnsFZpcE%253D;informe_de_salud_1443101998592.pdf;"2015-09-24 09:40:11";"2015-10-28 10:15:09";"Informe de Evaluación";adjudicacion;36;
GFpMbWr52kU%253D;nota_prooveed_e_salud_1444739488870.pdf;"2015-10-13 09:31:35";"2015-10-28 10:15:09";"Notificación al Oferente";adjudicacion;39;
mgrWYeN2ACM%253D;oc_salud_tierra_alta_1446122347308.pdf;"2015-10-29 09:39:34";"2015-10-30 13:41:58";"Orden de Compra o Contrato";contrato;123;
