id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FEih58Po18M%253D;acta_de_apertura_1607705784699.pdf;"2020-12-11 13:56:46";"2020-12-16 12:40:44";"Acta de Apertura";adjudicacion;35;
2Fb0rkcNnms%253D;acta_de_apertura_1607132360781.pdf;"2020-12-04 22:39:37";"2020-12-16 12:40:44";"Acta de Apertura";adjudicacion;35;
Qg0C3snptts%253D;cco_1607705800500.pdf;"2020-12-11 13:56:46";"2020-12-16 12:40:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XBgA8ag8i7Q%253D;acta_de_apertura_1607132372851.pdf;"2020-12-04 22:39:37";"2020-12-16 12:40:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RfDRbKFWivA%253D;informe_de_evaluacion_1607705789403.pdf;"2020-12-11 13:56:46";"2020-12-16 12:40:44";"Informe de Evaluación";adjudicacion;36;
TwtuJyXStH0%253D;acta_de_apertura_1607132365008.pdf;"2020-12-04 22:39:37";"2020-12-16 12:40:44";"Informe de Evaluación";adjudicacion;36;
VCmLMxVC%252FSQ%253D;declaracion_jurada_1608563732515.pdf;"2020-12-21 12:15:35";"2020-12-23 14:36:19";"Nota de Aclaración";contrato;220;
0KqhuSR2AbQ%253D;nota_goc_n__425___comunic__contrato_shopping_todo_1608211299438.pdf;"2020-12-17 10:21:56";"2020-12-23 14:36:19";"Nota de Aclaración";contrato;220;
Zpw%252Fn2tT3AA%253D;notificaciones_1607705803540.pdf;"2020-12-11 13:56:46";"2020-12-16 12:40:44";"Notificación al Oferente";adjudicacion;39;
fqwY0pjWML8%253D;notificaciones_1607132375826.pdf;"2020-12-04 22:39:37";"2020-12-16 12:40:44";"Notificación al Oferente";adjudicacion;39;
