id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bbiBb8No0f4%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";180000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rcqpxxnc3w8%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";180000;_NO_APLICA_;40.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGTt571DTtY%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";200000;_NO_APLICA_;25.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTY7dW9uvHA%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";98000;_NO_APLICA_;10.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iofH16Hf8AQ%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";119000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbqygeXPVSY%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";164000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWjhbK9MYYA%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";190000;_NO_APLICA_;22.000000000000;_NO_APLICA_;4180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCSJqcY1zIw%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";72000;_NO_APLICA_;100.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bE88jzfrBIY%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";89000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hec5hYmIuRU%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";118000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fKlsZDVrbg%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";133000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1064000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RN0vmPG2As%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";163000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BuYQTlByGsQ%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";185000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
