id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fOm88i4QCy0%253D;acta_apertura_pagina_web_1597953666600.pdf;"2020-08-20 16:02:04";"2020-08-25 10:15:52";"Acta de Apertura";adjudicacion;35;
Gn756x9pzc8%253D;acta_apertura_pagina_web_1597177844585.pdf;"2020-08-11 16:32:31";"2020-08-25 10:15:52";"Acta de Apertura";adjudicacion;35;
gAVPu1I612c%253D;cuadro_comparativo__p_gina_web_1597953712753.pdf;"2020-08-20 16:02:04";"2020-08-25 10:15:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
npyr0I0GQdE%253D;cuadro_comparativo__p_gina_web_1597177989581.pdf;"2020-08-11 16:33:12";"2020-08-25 10:15:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ucP6Kyd6NeM%253D;informe_rectificado_1597953696064.pdf;"2020-08-20 16:02:04";"2020-08-25 10:15:52";"Informe de Evaluación";adjudicacion;36;
jOuzR4kUZbc%253D;informes_p_gina_web_1597177901929.pdf;"2020-08-11 16:32:31";"2020-08-25 10:15:52";"Informe de Evaluación";adjudicacion;36;
n7JDGzdywzg%253D;nota_a_oferentes__p_gina_web_1597953720700.pdf;"2020-08-20 16:02:04";"2020-08-25 10:15:52";"Notificación al Oferente";adjudicacion;39;
XELB7NWczFA%253D;nota_a_oferentes__p_gina_web_1597177884625.pdf;"2020-08-11 16:32:31";"2020-08-25 10:15:52";"Notificación al Oferente";adjudicacion;39;
kJUhQvJ1ueI%253D;contrato_p_gina_web_cerrito_1598386412642.pdf;"2020-08-25 16:14:24";"2020-08-28 13:30:42";"Orden de Compra o Contrato";contrato;123;
gOg6m8sRtfs%253D;resolusion__p_gina_web_1597953703966.pdf;"2020-08-20 16:02:04";"2020-08-25 10:15:52";"Resolución de Adjudicación";adjudicacion;37;
