id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y%2FAixKHxg9g%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
M3xLRLVXqw0%3D;44122015;Bibliorato;Bibliorato;1
Uf3%2FE1VUsEw%3D;44121704;Boligrafos;Boligrafos;1
%2BYhD8x4SRwU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
CSLQq3T2vy4%3D;44121804;Borradores;Borradores;1
X1GgDyBmRkY%3D;60121535;"Borradores de goma";"Borradores de goma";1
HchGF6ntblQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
aAJRkZwsl7Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
XQyACdbGWLs%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
5BUMvKxfhn4%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
0mKvAPjzpHA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
xSkvM0qg7n4%3D;44122104;"Clips para papel";"Clips para papel";1
faZuji6T%2FOA%3D;31201610;Colas;Colas;1
O4Gqoc7V0sk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
cDWHhPFEQRo%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
06VdCM1VzHE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
8awEYdX59JI%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
ZpX6B6bflzk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
xwNWGGuA%2FWw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
vVzftXswU04%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
6UhkyOGndCI%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
C9qQV8We09k%3D;44122107;Grapas;Grapas;1
VuY0ChQmw9I%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
kIGOuO3dmPA%3D;44121706;Lapiz;Lapiz;1
rRY05wqKTeM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
6KeTDsHsIBc%3D;44121802;"Liquido corrector";"Liquido corrector";1
QBPdIKCLPpo%3D;44121708;Marcadores;Marcadores;1
y3JrRVqYbWg%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
W471znyhjlI%3D;60121123;"Papel contac";"Papel contac";1
oGJglxYFzag%3D;44101716;Perforadoras;Perforadoras;1
i1gcSEJtQKY%3D;44121705;Portaminas;Portaminas;1
qlmISwStmPw%3D;44111509;"Porta objetos ";"Porta objetos ";1
cAQelG0FiBs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
4lM9lxDXyRg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
0ANjRMCHS3M%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
sguoK8stgAc%3D;44121624;Regla;Regla;1
vmIfe%2BEiNO0%3D;44121619;Sacapuntas;Sacapuntas;1
oI6m8nSDQ3Q%3D;44121604;Sellos;Sellos;1
2HKjT4cjVq4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
7dmKJkeuHNc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
iaX3zoy8lj8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
ROLFQDLDEpQ%3D;44121618;Tijeras;Tijeras;1
zMXGlDCdHYE%3D;44121902;"Tinta ";"Tinta ";1
