id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkOwx5l4H3cOsZC2D116X0io;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002590;;11989350;11293096;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkNlQEcGBH%2BSRF1HGq1DhESY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002625;;123024704;115880324;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkNRdT4EwRIhnMccKM%2FiyaX0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002626;;2868480;2701900;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMyh60HCm4aJ2cBLbP%2F%2F7c1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002627;;15532819;14630787;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkPWyfMoWpkHvNgCx3xcApCd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002638;;82569645;77774601;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMEXvmYpZnyTZXeZMjzC5ux;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002643;;1101971389;1037976905;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMb%2FbCrA5XaW%2BPz0MaDkfrS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002644;;446158449;420248810;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkN4gl7Mzs9JlyKN89D1NEio;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002678;;28545118;26887426;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkOjroJRQHMK0LEzotG6XOh8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002702;;689456648;649418020;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMSVXrbNdIfzeApcNUyeNkU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002713;;563083282;530383500;PYG;Guaraníes;2022-02-25;
