id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gZmWUTDvTjQ%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";2290908;_NO_APLICA_;1;_NO_APLICA_;2290908;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KpXFgOX%2BGds%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1145454;_NO_APLICA_;1;_NO_APLICA_;1145454;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hc%2Fk%2B5hC9Eo%3D;3;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";793640;_NO_APLICA_;1;_NO_APLICA_;793640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2s5%2Ftip6Oqc%3D;4;72102201-010;"Ampliacion de red electrica";"Ampliacion de red electrica";5034500;_NO_APLICA_;1;_NO_APLICA_;5034500;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsmDwYln90s%3D;5;72102201-010;"Ampliacion de red electrica";"Ampliacion de red electrica";3020700;_NO_APLICA_;1;_NO_APLICA_;3020700;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYNZN%2F31gyg%3D;6;72102201-010;"Ampliacion de red electrica";"Ampliacion de red electrica";3020700;_NO_APLICA_;1;_NO_APLICA_;3020700;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKDiK45dwS8%3D;7;72102201-010;"Ampliacion de red electrica";"Ampliacion de red electrica";6159300;_NO_APLICA_;1;_NO_APLICA_;6159300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGqFsmHln4M%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1302500;_NO_APLICA_;1;_NO_APLICA_;1302500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UE%2F%2BOre0soM%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";2437650;_NO_APLICA_;1;_NO_APLICA_;2437650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9PgcguKpZk%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";5848400;_NO_APLICA_;1;_NO_APLICA_;5848400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
