id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4sxgBAp7ULvC%2FQ9OC8kSUD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000148;;1572142;1409382;PYG;Guaraníes;2023-01-04;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4L0RQrwp%2F3rnXuh%2Fv8PwsU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000149;;265033;237595;PYG;Guaraníes;2023-01-04;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7d43FKS9ZmQuHb6I5I10kD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001901;;103008172;92344016;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak6BvWA9J3BUadWrlu74xl7%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001902;;13375277;11990572;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak52sDYpLHnEZa5RFabUXZUQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001903;;22413453;20093050;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7pPbP4ZGE2KC0bMIuZSRaD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001904;;4107406;3682178;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak64GWc8waERs88gdtwijkKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001905;;9758158;8747921;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7Ut1CFmtPxgyIrLEg0J6ZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001906;;3012741;2700839;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4In4uOUk7U2Ir7YnszjVgs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001907;;51873624;46503290;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7%2FPfkkeAPbCqPAsZYqYbMg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001908;;7698697;6901672;PYG;Guaraníes;2022-10-19;
