id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZPoXMFIt0TY%253D;acta_de_apertura_cd_n_01_1__1607119840997.pdf;"2020-12-04 19:13:06";"2020-12-10 18:30:02";"Acta de Apertura";adjudicacion;35;
xMdmACgOUxM%253D;cuadro_comparativo_de_ofertas_1__1607119864827.pdf;"2020-12-04 19:13:06";"2020-12-10 18:30:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g6H5cJi0Wfs%253D;informe_de_evaluaci_n_1__1607119943878.pdf;"2020-12-04 19:13:06";"2020-12-10 18:30:02";"Informe de Evaluación";adjudicacion;36;
3H%252FrlcBO8vI%253D;nota_de_reparo_dncp_no_1572_2021_1612881771869.pdf;"2021-02-09 11:43:48";"2021-02-11 09:28:50";"Nota de Aclaración";contrato;220;
Cu4yE0eH%252F5c%253D;nota_de_reparo_dncp_no_1572_2021_1612881771869.pdf;"2021-02-09 11:43:48";"2021-02-11 09:28:50";"Nota de Aclaración";contrato;220;
n0h2BrkNXFw%253D;nota_dncp_1612276966750.pdf;"2021-02-02 11:45:59";"2021-02-11 09:28:50";"Nota de Aclaración";contrato;220;
RiHYwQLSAnk%253D;nota_dncp_1612276966750.pdf;"2021-02-02 11:45:59";"2021-02-11 09:28:50";"Nota de Aclaración";contrato;220;
9U78JbTr3cM%253D;notificaci_n_a_oferentes_1__1607119877925.pdf;"2020-12-04 19:13:06";"2020-12-10 18:30:02";"Notificación al Oferente";adjudicacion;39;
GYv6gGj%252Fyds%253D;contrato_samal_1612276966175_1613046510044.pdf;"2021-02-11 09:28:32";"2021-02-11 09:28:49";"Orden de Compra o Contrato";contrato;123;
FtUyPlAdH7M%253D;for__de_adecuacion___samal_srl_1612881777142.pdf;"2021-02-09 11:43:48";"2021-02-11 09:28:50";"Orden de Compra o Contrato";contrato;123;
