id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw8t3mATT29wb0P7MTiG1Eld;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0005343;;1184055801;1126015539;PYG;Guaraníes;2018-01-24;160521
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw8t3mATT29wby3s%2B5bWUJWJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0005343;;566008999;538264267;PYG;Guaraníes;2018-01-22;150708
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw9R6kwzN1WzxXJEMgzo01Tw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0003846;;243826000;231874093;PYG;Guaraníes;2017-10-18;129374
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw%2BH%2B%2FL1pLXMZHJEMgzo01Tw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0003847;;325358000;309409542;PYG;Guaraníes;2017-10-18;129374
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw9dsq76HtWLQHJEMgzo01Tw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0004286;;321068000;305329830;PYG;Guaraníes;2017-10-18;129374
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw94QrPVFE1FBfAUeWFluVof;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0002953;;87937000;83626488;PYG;Guaraníes;2017-09-21;113672
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw%2BvMv%2BI5%2FJopvAUeWFluVof;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0003412;;272855000;259480144;PYG;Guaraníes;2017-09-21;113672
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw%2FGA0NF9SRsTTXYIwSWVhgu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0002952;;75285000;71594667;PYG;Guaraníes;2017-08-16;97107
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw94QrPVFE1FBTXYIwSWVhgu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0002953;;124715000;118601698;PYG;Guaraníes;2017-08-16;97107
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw%2FGA0NF9SRsTQGqRNWlPgWa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0002952;;100000000;95098181;PYG;Guaraníes;2017-07-20;83574
hXCfVb4CFmiUor4SlRWfKOg8Gj2yHF6BFWfeFq1cJw%2FGA0NF9SRsTXQmRrIjIGNL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";001-003-0002952;;198858000;189110342;PYG;Guaraníes;2017-07-06;69086
