id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wq5Q87xR4eVg3mM07iELNw%3D%3D;1;23151603-920;"Ruleman para Maquina/Equipo pesada/o";Ruleman;1386317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TZw3uSD9cn9g3mM07iELNw%3D%3D;2;25173805-012;"Engranaje satelite diferencial";"Engranaje Satelital";8644897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CWxIgvM87KFg3mM07iELNw%3D%3D;3;25173805-002;"Pinon diferencial";"Piñón diferencial";1970683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c%2BjH4rtUdtxg3mM07iELNw%3D%3D;4;23151603-982;"Arandela metalica para Maquina/Equipo pesada/o";"Arandela Fricción";84117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dLUAz99vzPZg3mM07iELNw%3D%3D;5;23151603-985;"Perno metalico para Maquina/Equipo pesada/o";Perno;7460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MIEGcXChMFtg3mM07iELNw%3D%3D;6;23151603-920;"Ruleman para Maquina/Equipo pesada/o";Ruleman;2424500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vPYh0RjIj0Zg3mM07iELNw%3D%3D;7;25173812-041;"Sello para Transmision";Sello;293427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KX%2FGkpKXwoZg3mM07iELNw%3D%3D;8;23151603-920;"Ruleman para Maquina/Equipo pesada/o";Ruleman;3624317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xv8HGdAwdUhg3mM07iELNw%3D%3D;9;25173805-012;"Engranaje satelite diferencial";"Engranaje Planetario";6651833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BodLg9%2Bt7spg3mM07iELNw%3D%3D;10;25174209-001;"Corona pinon";"Corona Piñón";39301767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FkjDWbY1n3Fg3mM07iELNw%3D%3D;11;25173810-003;"Cruceta cardán para tractor";"Cruceta Cardan";3449007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LqQcEyB3kgVg3mM07iELNw%3D%3D;12;25174204-035;"Centralizador cardan";"Centralizador Cardan";3516147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J%2FoHstpJcFdg3mM07iELNw%3D%3D;13;26101720-001;"Turbo para motor";Turbo;45249567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pO1zgM2RX0pg3mM07iELNw%3D%3D;14;22101509-994;"Radiador para retroexcavadora";Radiador;31985800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
