id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fb57XNAxBwlg3mM07iELNw%3D%3D;1;30102216-9999;"Plancha de Goma";"Reborde de Goma";980830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2gBPus%2BhzGJg3mM07iELNw%3D%3D;2;22101703-005;"Cuchilla para rotativa";"Cuchilla Triangular";33059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pZeLB5tvxwFg3mM07iELNw%3D%3D;3;31161504-001;"Tornillo mecanico";Tornillo;4525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ThFRTjl%2BuyJg3mM07iELNw%3D%3D;4;31161701-001;"Tuerca de metal";Tuerca;6694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S6nTF7qzfoRg3mM07iELNw%3D%3D;5;23151603-920;"Ruleman para Maquina/Equipo pesada/o";Ruleman;215882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZZqnPp%2BvuWlg3mM07iELNw%3D%3D;6;23151603-920;"Ruleman para Maquina/Equipo pesada/o";Ruleman;274307;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dll%2BzuOIajNg3mM07iELNw%3D%3D;7;26111801-002;"Correa de aire";"Correa ventilador Motor";140946;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KXPVYT9A5Qxg3mM07iELNw%3D%3D;8;26111801-002;"Correa de aire";"Correa de Aire Acondicionado";264675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h1BnIm7rXIlg3mM07iELNw%3D%3D;9;23151603-920;"Ruleman para Maquina/Equipo pesada/o";"Ruleman con Base de divisor";1461287;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AYnezyAw6u1g3mM07iELNw%3D%3D;10;21101708-025;"Cuchilla para desmalezadora";Canal;1870190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pOOLNADL41Rg3mM07iELNw%3D%3D;11;21101708-025;"Cuchilla para desmalezadora";Ruleman;281630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LPb7%2B2kUHLJg3mM07iELNw%3D%3D;12;21101708-025;"Cuchilla para desmalezadora";Reten;190614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FMQaYZgyV%2BZg3mM07iELNw%3D%3D;13;21101708-025;"Cuchilla para desmalezadora";Alojamiento;1901539;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ElOTtdh0HkRg3mM07iELNw%3D%3D;14;21101708-025;"Cuchilla para desmalezadora";Disco;4384923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2U0dkG1vl0Vg3mM07iELNw%3D%3D;15;21101708-025;"Cuchilla para desmalezadora";"Cuchillo de Corte";190721;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EZB2gVqwWAFg3mM07iELNw%3D%3D;16;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";"Caja de Cojinete";1164040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kaizC8qnJPxg3mM07iELNw%3D%3D;17;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";Canal;663549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QTU62JBGfS1g3mM07iELNw%3D%3D;18;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";Ruleman;418293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RgJ5ydy9Ghdg3mM07iELNw%3D%3D;19;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";"Cuchillo de Corte";133476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LShtb%2BVQeddg3mM07iELNw%3D%3D;20;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";Caucho;1324640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cWW5gVdxF2dg3mM07iELNw%3D%3D;21;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";Grapon;1179650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JuwYdNDzMZ1g3mM07iELNw%3D%3D;22;23151603-957;"Rodillo de presion para Maquina/Equipo pesada/o";"Juego de Juntas";2032663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b4Flzz%2FCHBhg3mM07iELNw%3D%3D;23;21101708-008;"Disco amortiguador para desmalezadora ";Disco;568428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RymnzFQsOMJg3mM07iELNw%3D%3D;24;24112004-001;Tolva;"Tubo Aislante";1785536;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0Gp59zqzKhVg3mM07iELNw%3D%3D;25;24112004-001;Tolva;"Cinta protector";373187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YmcvW0a6bPRg3mM07iELNw%3D%3D;26;24112004-001;Tolva;"Cinta guia";246426;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JFsnwwvqmo5g3mM07iELNw%3D%3D;27;25181709-993;"Ventilador para pala cargadora";Unidad;229245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O0dElnrvn39g3mM07iELNw%3D%3D;28;25181709-993;"Ventilador para pala cargadora";Ruleman;998007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1EChfh47WCNg3mM07iELNw%3D%3D;29;25181709-993;"Ventilador para pala cargadora";Lamina;1963590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I8iBWtDRVwpg3mM07iELNw%3D%3D;30;23151603-935;"Elevador Hidraulico para Maquina/Equipo pesada/o";Separador;1094963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zPtWSUnurtBg3mM07iELNw%3D%3D;31;23151603-935;"Elevador Hidraulico para Maquina/Equipo pesada/o";"Cadena Elevador";7140600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Rv8E%2BDcYrwtg3mM07iELNw%3D%3D;32;21101708-004;"Cabo de acelerador para desmalezadora ";Cabo;3734217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
d3JAV24CVKNg3mM07iELNw%3D%3D;33;21101708-004;"Cabo de acelerador para desmalezadora ";Cabo;1092560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ysvpnCA13Ehg3mM07iELNw%3D%3D;34;21101708-004;"Cabo de acelerador para desmalezadora ";"Cabo Traccion";873213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BOZ15MrSAA5g3mM07iELNw%3D%3D;35;21101708-004;"Cabo de acelerador para desmalezadora ";Terminal;198147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m5j67LL9yfBg3mM07iELNw%3D%3D;36;40161513-9998;"Filtros de combustible para desmalezadora";"Filtros de combustible";333710;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
