slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256750-refaccion-escuela-basica-vice-presidente-sanchez;256750;"REFACCION DE ESCUELA BASICA VICE PRESIDENTE SANCHEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-04 17:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261637-construccion-tambo-lechero;261637;"CONSTRUCCION DE TAMBO LECHERO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-12 15:58:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
261636-construccion-sanitarios;261636;"CONSTRUCCION DE SANITARIOS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-24 10:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
261636-construccion-sanitarios;261636;"CONSTRUCCION DE SANITARIOS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-24 10:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
264153-construccion-empedrado-barrio-fatima;264153;"construccion de empedrado-Barrio Fatima";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-12 16:11:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123464000
263713-construcciones-escuela;263713;"CONSTRUCCIONES VARIAS EN ESCUELA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 14:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;633000000
278117-construccion-mejoras-cementerio-n-2;278117;"Construcción de Mejoras en Cementerio Nº 2";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-25 13:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
278970-construccion-aula-escuela-basica-n-740-florencio-gonzalez-flores;278970;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 740 FLORENCIO GONZALEZ FLORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-15 12:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
264045-construccion-aula-torres-iluminacion-escuela-basica-n-641-emilio-romero-pe;264045;"construccion de aula con torres de iluminacion-Escuela Basica N°641-Emilio Romero Pereira";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-09 07:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77000000
280652-construccion-sanitario-escuela-bas-n-2-443-virgen-asuncion-santa-maria-mbu;280652;"Construcción de sanitario en la Escuela Bás. Nº 2.443 Virgen de la Asunción en Santa María Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-13 11:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
