slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199952-sebastian-rodriguez-cabrera-1;CD-30118-10-20005;"2010-12-30 17:20:57.17237";199952;"EMPEDRADO SAN NICOLAS TRAMO IV";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2010-12-30 17:20:57"
256750-sebastian-rodriguez-cabrera-1;CD-30105-13-75048;"2013-07-10 11:41:28.394553";256750;"REFACCION DE ESCUELA BASICA VICE PRESIDENTE SANCHEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99435455;PYG;Guaraníes;;"2013-07-04 17:24:05"
261637-sebastian-rodriguez-cabrera-1;CD-30105-13-78063;"2013-09-26 12:14:44.444654";261637;"CONSTRUCCION DE TAMBO LECHERO";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98386432;PYG;Guaraníes;;"2013-09-12 15:58:19"
261636-sebastian-rodriguez-cabrera-1;CO-30105-13-78443;"2013-10-04 11:11:05.843207";261636;"CONSTRUCCION DE SANITARIOS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184096102;PYG;Guaraníes;;"2013-09-24 10:20:36"
264153-sebastian-rodriguez-cabrera-1;CD-30121-13-84027;"2013-12-23 14:37:14.677712";264153;"construccion de empedrado-Barrio Fatima";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122100000;PYG;Guaraníes;;"2013-12-12 16:11:32"
263713-sebastian-rodriguez-cabrera-2;CO-30105-13-82655;"2013-12-18 10:57:20.062751";263713;"CONSTRUCCIONES VARIAS EN ESCUELA";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283547253;PYG;Guaraníes;;"2013-12-13 14:45:40"
278970-sebastian-rodriguez-cabrera-1;CD-30115-14-90938;"2014-07-25 08:21:19.045781";278970;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 740 FLORENCIO GONZALEZ FLORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79377020;PYG;Guaraníes;;"2014-07-15 12:12:49"
264045-sebastian-rodriguez-cabrera-1;"Pendiente de Emisión";"Pendiente de Emisión";264045;"construccion de aula con torres de iluminacion-Escuela Basica N°641-Emilio Romero Pereira";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2014-09-09 07:10:25"
295214-sebastian-rodriguez-cabrera-1;CD-30098-15-106410;"2015-05-22 08:03:16.707007";295214;"Construccion de Un Bloque de Dos Aulas Tipo 5,80 x 6,80 en la Escuela Basica N° 3323 San José";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119038570;PYG;Guaraníes;;"2015-05-11 10:27:56"
286887-sebastian-rodriguez-cabrera-1;CD-30122-15-107156;"2015-06-08 11:52:30.115413";286887;"CD N° 05/15    CONSTRUCCIÓN DE AULA Y PLATAFORMA  MÁSTIL EN LA ESCUELA BÁSICA N° 14.968 KA?ATYMI";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75088500;PYG;Guaraníes;;"2015-05-27 09:52:16"
