id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48427;constancia_de_no_adeudar_ips_julio_agosto_2022_1658795811367.pdf;2022-07-25T20:36:51;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;cea2009203e8d355966dfc73f4a70b575c63e202
48425;formulario_declaracion_de_miembros_1658795652851.pdf;2022-07-25T20:34:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f1c9e721bbc563ee101a394785e78308640f63c2
48424;declaraciones_juradas_varios_1658795629056.pdf;2022-07-25T20:33:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f6336a2ae9c872b9a8f58d9398ffcaf0145b3597
48423;garantia_de_mantenimiento_de_oferta_1658795584968.pdf;2022-07-25T20:33:05;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;cb67a4f518571d34cb0b168beb71251be7a4cc1f
48422;planilla_de_precios_1658795553649.pdf;2022-07-25T20:32:34;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b83d15398b089c97839908cb81db3a9b917109d7
48421;formulario_de_oferta_1658795534028.pdf;2022-07-25T20:32:14;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;39f402e8ba84cfa99d4e4f2a2fa7452e257ac400
48420;sipe_mayo_2022_1658795494530.pdf;2022-07-25T20:31:35;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cc20f480b4190b2f61a89dc9a282e6e7502111f2
48419;certificado_de_origen_octubre_2022_1658795450355.pdf;2022-07-25T20:30:50;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;8636b3d1abf7aacef4b54ad83dedd01175e13b68
48418;renta_2019_2020_2021_1658795416564.pdf;2022-07-25T20:30:17;_NO_APLICA_;"081 - IMPUESTO A LA RENTA Y/O A LAS GANANCIAS CORRESPONDIENTES AL ULTIMO EJERCICIO FISCAL";oferta;203;_NO_APLICA_;c065289e0d2d210097ff0d518db926ae65921272
48417;certificado_intn_2022_1658795313800.pdf;2022-07-25T20:28:34;_NO_APLICA_;"043 - LICENCIA INTM";oferta;102;_NO_APLICA_;3f7416ff462e957a36febb4b9b1bdcdbe12ef42b
48416;cct_julio_22_1658795264010.pdf;2022-07-25T20:27:44;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;7ab25f52ffc4b5dfbd6dfd30f6e34b13b186889a
48415;patente_comercial_2022_2do_semestre_1658795221718.pdf;2022-07-25T20:27:02;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;de5d8c090d303f79e15659de760f7c05527925d8
48414;constancia_ruc_2022_1658795172337.pdf;2022-07-25T20:26:12;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;29ec0241a39cb09852cc02df48d1e900ecd08ba1
48413;cedula_aldo_acu_a_1658795146445.pdf;2022-07-25T20:25:46;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;95a727371fe7eb27de660eacf142f41948c38258
