id;slug;razon_social;ruc;_sipe
207265;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
207261;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
207260;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
207259;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
207264;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
207268;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
207257;cristobal-cabral-aguilar;"CRISTOBAL CABRAL AGUILAR";965907-2;1
207263;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
207262;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
207258;m-t-sa;"M & T SA  ";80029959-0;
207266;ocho-s-a;"OCHO A S.A.";80025676-0;1
207267;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
